#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.546367570000e+08,2.546368180000e+08,1.547541e+01,5.036817e-01,1.259016e+01,4.543084e-01,8.135593e-01,1.267591e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546368180000e+08,2.546368790000e+08,1.570492e+01,5.074028e-01,1.308197e+01,4.630966e-01,8.329854e-01,1.205072e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546368790000e+08,2.546369400000e+08,1.547541e+01,5.036817e-01,1.293443e+01,4.604778e-01,8.358051e-01,1.205720e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546369400000e+08,2.546370010000e+08,1.600000e+01,5.121475e-01,1.332787e+01,4.674288e-01,8.329918e-01,1.193890e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546370010000e+08,2.546370620000e+08,1.478689e+01,4.923494e-01,1.213115e+01,4.459499e-01,8.203991e-01,1.278096e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546370620000e+08,2.546371230000e+08,1.495082e+01,4.950711e-01,1.242623e+01,4.513410e-01,8.311403e-01,1.240517e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546371230000e+08,2.546371840000e+08,1.522951e+01,4.996639e-01,1.267213e+01,4.557849e-01,8.320775e-01,1.226390e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546371840000e+08,2.546372450000e+08,1.490164e+01,4.942562e-01,1.234426e+01,4.498499e-01,8.283828e-01,1.250587e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546372450000e+08,2.546373060000e+08,1.498361e+01,4.956137e-01,1.242623e+01,4.513410e-01,8.293217e-01,1.244450e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546373060000e+08,2.546373670000e+08,1.490164e+01,4.942562e-01,1.244262e+01,4.516386e-01,8.349835e-01,1.231177e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546373670000e+08,2.546374280000e+08,1.572131e+01,5.076677e-01,1.309836e+01,4.633867e-01,8.331596e-01,1.203942e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546374280000e+08,2.546374890000e+08,1.518033e+01,4.988565e-01,1.278689e+01,4.578439e-01,8.423326e-01,1.197588e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546374890000e+08,2.546375500000e+08,1.506557e+01,4.969674e-01,1.249180e+01,4.525303e-01,8.291621e-01,1.241521e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546375500000e+08,2.546376110000e+08,1.485246e+01,4.934399e-01,1.214754e+01,4.462511e-01,8.178808e-01,1.282209e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546376110000e+08,2.546376720000e+08,1.572131e+01,5.076677e-01,1.311475e+01,4.636766e-01,8.342023e-01,1.200924e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546376720000e+08,2.546377330000e+08,1.518033e+01,4.988565e-01,1.254098e+01,4.534202e-01,8.261339e-01,1.245453e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546377330000e+08,2.546377940000e+08,1.511475e+01,4.977779e-01,1.244262e+01,4.516386e-01,8.232104e-01,1.256372e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546377940000e+08,2.546378550000e+08,1.416393e+01,4.818668e-01,1.177049e+01,4.392709e-01,8.310185e-01,1.274876e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546378550000e+08,2.546379160000e+08,1.545902e+01,5.034149e-01,1.272131e+01,4.566685e-01,8.229056e-01,1.243144e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546379160000e+08,2.546379770000e+08,1.591803e+01,5.108340e-01,1.296721e+01,4.610610e-01,8.146241e-01,1.247084e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546379770000e+08,2.546380380000e+08,1.552459e+01,5.044814e-01,1.244262e+01,4.516386e-01,8.014783e-01,1.296209e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546380380000e+08,2.546380990000e+08,1.463934e+01,4.898870e-01,1.211475e+01,4.456484e-01,8.275476e-01,1.264170e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546380990000e+08,2.546381600000e+08,1.516393e+01,4.985871e-01,1.239344e+01,4.507452e-01,8.172973e-01,1.270550e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546381600000e+08,2.546382210000e+08,1.526229e+01,5.002015e-01,1.239344e+01,4.507452e-01,8.120301e-01,1.280429e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546382210000e+08,2.546382820000e+08,1.534426e+01,5.015429e-01,1.296721e+01,4.610610e-01,8.450854e-01,1.182656e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546382820000e+08,2.546383430000e+08,1.545902e+01,5.034149e-01,1.298361e+01,4.613524e-01,8.398727e-01,1.194218e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546383430000e+08,2.546384040000e+08,1.506557e+01,4.969674e-01,1.278689e+01,4.578439e-01,8.487486e-01,1.181902e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546384040000e+08,2.546384650000e+08,1.496721e+01,4.953424e-01,1.222951e+01,4.477541e-01,8.170865e-01,1.279445e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546384650000e+08,2.546385260000e+08,1.454098e+01,4.882385e-01,1.226229e+01,4.483539e-01,8.432920e-01,1.220598e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546385260000e+08,2.546385870000e+08,1.544262e+01,5.031478e-01,1.275410e+01,4.572566e-01,8.259023e-01,1.235479e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546385870000e+08,2.546386480000e+08,1.495082e+01,4.950711e-01,1.237705e+01,4.504469e-01,8.278509e-01,1.250060e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546386480000e+08,2.546387090000e+08,1.480328e+01,4.926223e-01,1.219672e+01,4.471535e-01,8.239202e-01,1.267516e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546387090000e+08,2.546387700000e+08,1.465574e+01,4.901612e-01,1.222951e+01,4.477541e-01,8.344519e-01,1.243065e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546387700000e+08,2.546388310000e+08,1.568852e+01,5.071380e-01,1.316393e+01,4.645452e-01,8.390805e-01,1.187819e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546388310000e+08,2.546388920000e+08,1.555738e+01,5.050138e-01,1.303279e+01,4.622253e-01,8.377239e-01,1.196864e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546388920000e+08,2.546389530000e+08,1.532787e+01,5.012749e-01,1.234426e+01,4.498499e-01,8.053476e-01,1.294839e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546389530000e+08,2.546390140000e+08,1.465574e+01,4.901612e-01,1.208197e+01,4.450450e-01,8.243848e-01,1.272557e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546390140000e+08,2.546390750000e+08,1.440984e+01,4.860317e-01,1.216393e+01,4.465521e-01,8.441411e-01,1.223429e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546390750000e+08,2.546391360000e+08,1.509836e+01,4.975079e-01,1.263934e+01,4.551949e-01,8.371335e-01,1.216700e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546391360000e+08,2.546391970000e+08,1.536066e+01,5.018108e-01,1.283607e+01,4.587236e-01,8.356457e-01,1.210687e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546391970000e+08,2.546392580000e+08,1.483607e+01,4.931675e-01,1.240984e+01,4.510432e-01,8.364641e-01,1.229436e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546392580000e+08,2.546393190000e+08,1.516393e+01,4.985871e-01,1.275410e+01,4.572566e-01,8.410811e-01,1.202087e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546393190000e+08,2.546393800000e+08,1.527869e+01,5.004701e-01,1.277049e+01,4.575503e-01,8.358369e-01,1.213363e-02,2.010000e+01,2.140000e+01,9.950000e+02,12294700009
2.546394230000e+08,2.546394840000e+08,1.475410e+01,4.918033e-01,1.214754e+01,4.462511e-01,8.233333e-01,1.271288e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546394840000e+08,2.546395450000e+08,1.460656e+01,4.893381e-01,1.213115e+01,4.459499e-01,8.305275e-01,1.256863e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546395450000e+08,2.546396060000e+08,1.504918e+01,4.966970e-01,1.222951e+01,4.477541e-01,8.126361e-01,1.287863e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546396060000e+08,2.546396670000e+08,1.462295e+01,4.896126e-01,1.185246e+01,4.407977e-01,8.105381e-01,1.312095e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546396670000e+08,2.546397280000e+08,1.565574e+01,5.066078e-01,1.267213e+01,4.557849e-01,8.094241e-01,1.270926e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546397280000e+08,2.546397890000e+08,1.544262e+01,5.031478e-01,1.219672e+01,4.471535e-01,7.898089e-01,1.327525e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546397890000e+08,2.546398500000e+08,1.519672e+01,4.991258e-01,1.231148e+01,4.492521e-01,8.101403e-01,1.288121e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546398500000e+08,2.546399110000e+08,1.521311e+01,4.993950e-01,1.209836e+01,4.453468e-01,7.952586e-01,1.324595e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546399110000e+08,2.546399720000e+08,1.465574e+01,4.901612e-01,1.181967e+01,4.401876e-01,8.064877e-01,1.321248e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546399720000e+08,2.546400330000e+08,1.513115e+01,4.980478e-01,1.245902e+01,4.519360e-01,8.234019e-01,1.255157e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546400330000e+08,2.546400940000e+08,1.424590e+01,4.832591e-01,1.149180e+01,4.340394e-01,8.066744e-01,1.339627e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546400940000e+08,2.546401550000e+08,1.465574e+01,4.901612e-01,1.229508e+01,4.489529e-01,8.389262e-01,1.229435e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546401550000e+08,2.546402160000e+08,1.518033e+01,4.988565e-01,1.247541e+01,4.522333e-01,8.218142e-01,1.257529e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546402160000e+08,2.546402770000e+08,1.495082e+01,4.950711e-01,1.254098e+01,4.534202e-01,8.388158e-01,1.217579e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546402770000e+08,2.546403380000e+08,1.539344e+01,5.023460e-01,1.262295e+01,4.548996e-01,8.200213e-01,1.253691e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546403380000e+08,2.546403990000e+08,1.593443e+01,5.110970e-01,1.291803e+01,4.601859e-01,8.106996e-01,1.256529e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546403990000e+08,2.546404600000e+08,1.419672e+01,4.824242e-01,1.144262e+01,4.331097e-01,8.060046e-01,1.343710e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546404600000e+08,2.546405210000e+08,1.490164e+01,4.942562e-01,1.224590e+01,4.480541e-01,8.217822e-01,1.269323e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546405210000e+08,2.546405820000e+08,1.637705e+01,5.181469e-01,1.345902e+01,4.697229e-01,8.218218e-01,1.210691e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546405820000e+08,2.546406430000e+08,1.432787e+01,4.846474e-01,1.214754e+01,4.462511e-01,8.478261e-01,1.214976e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546406430000e+08,2.546407040000e+08,1.527869e+01,5.004701e-01,1.242623e+01,4.513410e-01,8.133047e-01,1.276396e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546407040000e+08,2.546407650000e+08,1.606557e+01,5.131959e-01,1.291803e+01,4.601859e-01,8.040816e-01,1.267870e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546407650000e+08,2.546408260000e+08,1.465574e+01,4.901612e-01,1.245902e+01,4.519360e-01,8.501118e-01,1.193859e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546408260000e+08,2.546408870000e+08,1.478689e+01,4.923494e-01,1.209836e+01,4.453468e-01,8.181818e-01,1.284223e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546408870000e+08,2.546409480000e+08,1.509836e+01,4.975079e-01,1.257377e+01,4.540125e-01,8.327904e-01,1.229613e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546409480000e+08,2.546410090000e+08,1.568852e+01,5.071380e-01,1.270492e+01,4.563741e-01,8.098224e-01,1.268582e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546410090000e+08,2.546410700000e+08,1.572131e+01,5.076677e-01,1.265574e+01,4.554900e-01,8.050052e-01,1.279386e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546410700000e+08,2.546411310000e+08,1.562295e+01,5.060771e-01,1.286885e+01,4.593090e-01,8.237146e-01,1.234383e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546411310000e+08,2.546411920000e+08,1.500000e+01,4.958847e-01,1.216393e+01,4.465521e-01,8.109289e-01,1.294474e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546411920000e+08,2.546412530000e+08,1.509836e+01,4.975079e-01,1.190164e+01,4.417113e-01,7.882736e-01,1.346158e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546412530000e+08,2.546413140000e+08,1.447541e+01,4.871363e-01,1.193443e+01,4.423193e-01,8.244621e-01,1.280237e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546413140000e+08,2.546413750000e+08,1.437705e+01,4.854785e-01,1.183607e+01,4.404927e-01,8.232611e-01,1.288057e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546413750000e+08,2.546414360000e+08,1.514754e+01,4.983175e-01,1.247541e+01,4.522333e-01,8.235931e-01,1.253944e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546414360000e+08,2.546414970000e+08,1.403279e+01,4.796308e-01,1.173771e+01,4.386586e-01,8.364486e-01,1.264183e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546414970000e+08,2.546415580000e+08,1.462295e+01,4.896126e-01,1.195082e+01,4.426230e-01,8.172646e-01,1.293929e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546415580000e+08,2.546416190000e+08,1.462295e+01,4.896126e-01,1.196721e+01,4.429264e-01,8.183857e-01,1.290838e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546416190000e+08,2.546416800000e+08,1.490164e+01,4.942562e-01,1.221311e+01,4.474539e-01,8.195820e-01,1.275423e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546416800000e+08,2.546417410000e+08,1.481967e+01,4.928950e-01,1.208197e+01,4.450450e-01,8.152655e-01,1.290742e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546417410000e+08,2.546418020000e+08,1.419672e+01,4.824242e-01,1.175410e+01,4.389648e-01,8.279446e-01,1.282555e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546418020000e+08,2.546418630000e+08,1.503279e+01,4.964263e-01,1.231148e+01,4.492521e-01,8.189749e-01,1.271511e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546418630000e+08,2.546419240000e+08,1.519672e+01,4.991258e-01,1.234426e+01,4.498499e-01,8.122978e-01,1.282486e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546419240000e+08,2.546419850000e+08,1.444262e+01,4.865843e-01,1.181967e+01,4.401876e-01,8.183882e-01,1.298864e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546419850000e+08,2.546420460000e+08,1.555738e+01,5.050138e-01,1.290164e+01,4.598938e-01,8.292940e-01,1.221365e-02,2.010000e+01,2.130000e+01,9.950000e+02,12294700010
2.546421090000e+08,2.546421700000e+08,1.504918e+01,4.966970e-01,1.268852e+01,4.560796e-01,8.431373e-01,1.200294e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546421700000e+08,2.546422310000e+08,1.465574e+01,4.901612e-01,1.186885e+01,4.411024e-01,8.098434e-01,1.312464e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546422310000e+08,2.546422920000e+08,1.534426e+01,5.015429e-01,1.288525e+01,4.596015e-01,8.397436e-01,1.199066e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546422920000e+08,2.546423530000e+08,1.509836e+01,4.975079e-01,1.249180e+01,4.525303e-01,8.273616e-01,1.245336e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546423530000e+08,2.546424140000e+08,1.480328e+01,4.926223e-01,1.219672e+01,4.471535e-01,8.239202e-01,1.267516e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546424140000e+08,2.546424750000e+08,1.439344e+01,4.857552e-01,1.178689e+01,4.395766e-01,8.189066e-01,1.299634e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546424750000e+08,2.546425360000e+08,1.501639e+01,4.961556e-01,1.227869e+01,4.486535e-01,8.176856e-01,1.275722e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546425360000e+08,2.546425970000e+08,1.527869e+01,5.004701e-01,1.255738e+01,4.537165e-01,8.218884e-01,1.253270e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546425970000e+08,2.546426580000e+08,1.488525e+01,4.939842e-01,1.213115e+01,4.459499e-01,8.149779e-01,1.288670e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546426580000e+08,2.546427190000e+08,1.498361e+01,4.956137e-01,1.242623e+01,4.513410e-01,8.293217e-01,1.244450e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546427190000e+08,2.546427800000e+08,1.498361e+01,4.956137e-01,1.244262e+01,4.516386e-01,8.304157e-01,1.241274e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546427800000e+08,2.546428410000e+08,1.506557e+01,4.969674e-01,1.255738e+01,4.537165e-01,8.335147e-01,1.228816e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546428410000e+08,2.546429020000e+08,1.493443e+01,4.947996e-01,1.178689e+01,4.395766e-01,7.892426e-01,1.351256e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546429020000e+08,2.546429630000e+08,1.549180e+01,5.039484e-01,1.277049e+01,4.575503e-01,8.243386e-01,1.237870e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546429630000e+08,2.546430240000e+08,1.545902e+01,5.034149e-01,1.278689e+01,4.578439e-01,8.271474e-01,1.231327e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546430240000e+08,2.546430850000e+08,1.511475e+01,4.977779e-01,1.273771e+01,4.569626e-01,8.427332e-01,1.198942e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546430850000e+08,2.546431460000e+08,1.659016e+01,5.215073e-01,1.408197e+01,4.804705e-01,8.488142e-01,1.126086e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546431460000e+08,2.546432070000e+08,1.490164e+01,4.942562e-01,1.245902e+01,4.519360e-01,8.360836e-01,1.227875e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546432070000e+08,2.546432680000e+08,1.506557e+01,4.969674e-01,1.247541e+01,4.522333e-01,8.280740e-01,1.244651e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546432680000e+08,2.546433290000e+08,1.522951e+01,4.996639e-01,1.281967e+01,4.584305e-01,8.417653e-01,1.197398e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546433290000e+08,2.546433900000e+08,1.463934e+01,4.898870e-01,1.206557e+01,4.447429e-01,8.241881e-01,1.273830e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546433900000e+08,2.546434510000e+08,1.545902e+01,5.034149e-01,1.280328e+01,4.581373e-01,8.282079e-01,1.228331e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546434510000e+08,2.546435120000e+08,1.578689e+01,5.087253e-01,1.295082e+01,4.607695e-01,8.203531e-01,1.237078e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546435120000e+08,2.546435730000e+08,1.495082e+01,4.950711e-01,1.219672e+01,4.471535e-01,8.157895e-01,1.283657e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546435730000e+08,2.546436340000e+08,1.426229e+01,4.835371e-01,1.170492e+01,4.380455e-01,8.206897e-01,1.300566e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546436340000e+08,2.546436950000e+08,1.701639e+01,5.281640e-01,1.386885e+01,4.768210e-01,8.150289e-01,1.205146e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546436950000e+08,2.546437560000e+08,1.575410e+01,5.081967e-01,1.326229e+01,4.662775e-01,8.418314e-01,1.177093e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546437560000e+08,2.546438170000e+08,1.440984e+01,4.860317e-01,1.154098e+01,4.349672e-01,8.009101e-01,1.346859e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546438170000e+08,2.546438780000e+08,1.544262e+01,5.031478e-01,1.300000e+01,4.616435e-01,8.418259e-01,1.188922e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546438780000e+08,2.546439390000e+08,1.585246e+01,5.097807e-01,1.309836e+01,4.633867e-01,8.262668e-01,1.218395e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546439390000e+08,2.546440000000e+08,1.534426e+01,5.015429e-01,1.298361e+01,4.613524e-01,8.461539e-01,1.179316e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546440000000e+08,2.546440610000e+08,1.536066e+01,5.018108e-01,1.280328e+01,4.581373e-01,8.335112e-01,1.216966e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546440610000e+08,2.546441220000e+08,1.575410e+01,5.081967e-01,1.303279e+01,4.622253e-01,8.272633e-01,1.219418e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546441220000e+08,2.546441830000e+08,1.444262e+01,4.865843e-01,1.198361e+01,4.432297e-01,8.297389e-01,1.266311e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546441830000e+08,2.546442440000e+08,1.467213e+01,4.904352e-01,1.252459e+01,4.531238e-01,8.536313e-01,1.181538e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546442440000e+08,2.546443050000e+08,1.496721e+01,4.953424e-01,1.206557e+01,4.447429e-01,8.061336e-01,1.308336e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546443050000e+08,2.546443660000e+08,1.490164e+01,4.942562e-01,1.227869e+01,4.486535e-01,8.239824e-01,1.263150e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546443660000e+08,2.546444270000e+08,1.503279e+01,4.964263e-01,1.244262e+01,4.516386e-01,8.276990e-01,1.247083e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546444270000e+08,2.546444880000e+08,1.485246e+01,4.934399e-01,1.247541e+01,4.522333e-01,8.399559e-01,1.218103e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546444880000e+08,2.546445490000e+08,1.485246e+01,4.934399e-01,1.240984e+01,4.510432e-01,8.355408e-01,1.231541e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546445490000e+08,2.546446100000e+08,1.440984e+01,4.860317e-01,1.201639e+01,4.438356e-01,8.339022e-01,1.255293e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546446100000e+08,2.546446710000e+08,1.481967e+01,4.928950e-01,1.239344e+01,4.507452e-01,8.362832e-01,1.230663e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546446710000e+08,2.546447320000e+08,1.509836e+01,4.975079e-01,1.216393e+01,4.465521e-01,8.056461e-01,1.303884e-02,2.000000e+01,2.130000e+01,9.950000e+02,12294700011
2.546447750000e+08,2.546448360000e+08,1.439344e+01,4.857552e-01,1.224590e+01,4.480541e-01,8.507973e-01,1.202414e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546448360000e+08,2.546448970000e+08,1.398361e+01,4.787896e-01,1.131148e+01,4.306205e-01,8.089097e-01,1.346154e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546448970000e+08,2.546449580000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546449580000e+08,2.546450190000e+08,1.534426e+01,5.015429e-01,1.268852e+01,4.560796e-01,8.269231e-01,1.236557e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546450190000e+08,2.546450800000e+08,1.526229e+01,5.002015e-01,1.252459e+01,4.531238e-01,8.206230e-01,1.257420e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546450800000e+08,2.546451410000e+08,1.465574e+01,4.901612e-01,1.226229e+01,4.483539e-01,8.366891e-01,1.236292e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546451410000e+08,2.546452020000e+08,1.481967e+01,4.928950e-01,1.200000e+01,4.435328e-01,8.097345e-01,1.305471e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546452020000e+08,2.546452630000e+08,1.493443e+01,4.947996e-01,1.231148e+01,4.492521e-01,8.243688e-01,1.260673e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546452630000e+08,2.546453240000e+08,1.524590e+01,4.999328e-01,1.275410e+01,4.572566e-01,8.365591e-01,1.212515e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546453240000e+08,2.546453850000e+08,1.488525e+01,4.939842e-01,1.201639e+01,4.438356e-01,8.072687e-01,1.309008e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546453850000e+08,2.546454460000e+08,1.449180e+01,4.874121e-01,1.195082e+01,4.426230e-01,8.246607e-01,1.278943e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546454460000e+08,2.546455070000e+08,1.450820e+01,4.876877e-01,1.203279e+01,4.441383e-01,8.293785e-01,1.264508e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546455070000e+08,2.546455680000e+08,1.516393e+01,4.985871e-01,1.275410e+01,4.572566e-01,8.410811e-01,1.202087e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
2.546455680000e+08,2.546456290000e+08,1.478689e+01,4.923494e-01,1.219672e+01,4.471535e-01,8.248337e-01,1.265625e-02,2.010000e+01,2.130000e+01,9.960000e+02,12294700012
