#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.240871090000e+08,3.240871700000e+08,3.409836e+01,7.476560e-01,2.977049e+01,6.985992e-01,8.730769e-01,7.299026e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240871700000e+08,3.240872310000e+08,3.132787e+01,7.166391e-01,2.740984e+01,6.703295e-01,8.749346e-01,7.567040e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240872310000e+08,3.240872920000e+08,3.062295e+01,7.085306e-01,2.709836e+01,6.665099e-01,8.849037e-01,7.383977e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240872920000e+08,3.240873530000e+08,3.086885e+01,7.113696e-01,2.690164e+01,6.640862e-01,8.714817e-01,7.712347e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240873530000e+08,3.240874140000e+08,3.154098e+01,7.190726e-01,2.759016e+01,6.725309e-01,8.747401e-01,7.546455e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240874140000e+08,3.240874750000e+08,3.245901e+01,7.294621e-01,2.849180e+01,6.834316e-01,8.777778e-01,7.360966e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240874750000e+08,3.240875360000e+08,3.172131e+01,7.211252e-01,2.749180e+01,6.713310e-01,8.666667e-01,7.727783e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240875360000e+08,3.240875970000e+08,3.244262e+01,7.292780e-01,2.860656e+01,6.848065e-01,8.817585e-01,7.258334e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240875970000e+08,3.240876580000e+08,3.332787e+01,7.391607e-01,2.936065e+01,6.937739e-01,8.809641e-01,7.182066e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240876580000e+08,3.240877190000e+08,3.398361e+01,7.463968e-01,2.988525e+01,6.999444e-01,8.794019e-01,7.152606e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240877190000e+08,3.240877800000e+08,3.232787e+01,7.279870e-01,2.859016e+01,6.846102e-01,8.843814e-01,7.200792e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240877800000e+08,3.240878410000e+08,3.178688e+01,7.218701e-01,2.811475e+01,6.788944e-01,8.844765e-01,7.259210e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240878410000e+08,3.240879020000e+08,3.363934e+01,7.426067e-01,2.991803e+01,7.003282e-01,8.893762e-01,6.924339e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240879020000e+08,3.240879630000e+08,3.340984e+01,7.400691e-01,2.990164e+01,7.001363e-01,8.949951e-01,6.790676e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240879630000e+08,3.240880240000e+08,3.268853e+01,7.320365e-01,2.903279e+01,6.898894e-01,8.881645e-01,7.057874e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240880240000e+08,3.240880850000e+08,3.250820e+01,7.300146e-01,2.888525e+01,6.881342e-01,8.885527e-01,7.066673e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240880850000e+08,3.240881460000e+08,3.244262e+01,7.292780e-01,2.865574e+01,6.853949e-01,8.832744e-01,7.217853e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240881460000e+08,3.240882070000e+08,3.100000e+01,7.128792e-01,2.770492e+01,6.739280e-01,8.937070e-01,7.087680e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240882070000e+08,3.240882680000e+08,3.321312e+01,7.378870e-01,2.921312e+01,6.920285e-01,8.795657e-01,7.230854e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240882680000e+08,3.240883290000e+08,3.191803e+01,7.233578e-01,2.798361e+01,6.773092e-01,8.767334e-01,7.450295e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240883290000e+08,3.240883900000e+08,3.167213e+01,7.205659e-01,2.791803e+01,6.765151e-01,8.814700e-01,7.353844e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240883900000e+08,3.240884510000e+08,3.277049e+01,7.329537e-01,2.891803e+01,6.885246e-01,8.824412e-01,7.203840e-03,1.900000e+01,1.300000e+01,1.014000e+03,14375100001
3.240884780000e+08,3.240885390000e+08,3.191803e+01,7.233578e-01,2.895082e+01,6.889148e-01,9.070365e-01,6.580906e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240885390000e+08,3.240886000000e+08,3.237705e+01,7.285405e-01,2.883607e+01,6.875481e-01,8.906329e-01,7.022781e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240886000000e+08,3.240886610000e+08,3.300000e+01,7.355159e-01,2.937705e+01,6.939675e-01,8.902136e-01,6.967861e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240886610000e+08,3.240887220000e+08,3.281967e+01,7.335035e-01,2.900000e+01,6.894997e-01,8.836164e-01,7.167138e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240887220000e+08,3.240887830000e+08,3.168852e+01,7.207524e-01,2.836065e+01,6.818569e-01,8.949819e-01,6.973057e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240887830000e+08,3.240888440000e+08,3.167213e+01,7.205659e-01,2.837705e+01,6.820539e-01,8.959627e-01,6.946018e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240888440000e+08,3.240889050000e+08,3.226229e+01,7.272483e-01,2.859016e+01,6.846102e-01,8.861789e-01,7.159120e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240889050000e+08,3.240889660000e+08,3.155738e+01,7.192594e-01,2.827869e+01,6.808708e-01,8.961039e-01,6.954459e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240889660000e+08,3.240890270000e+08,3.188525e+01,7.229861e-01,2.870492e+01,6.859828e-01,9.002571e-01,6.794611e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240890270000e+08,3.240890880000e+08,3.185246e+01,7.226143e-01,2.847541e+01,6.832350e-01,8.939784e-01,6.984324e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240890880000e+08,3.240891490000e+08,3.265574e+01,7.316693e-01,2.903279e+01,6.898894e-01,8.890562e-01,7.036739e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240891490000e+08,3.240892100000e+08,3.380328e+01,7.444139e-01,3.031148e+01,7.049180e-01,8.967022e-01,6.702322e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240892100000e+08,3.240892710000e+08,3.160656e+01,7.198196e-01,2.834426e+01,6.816598e-01,8.967842e-01,6.928887e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240892710000e+08,3.240893320000e+08,3.231147e+01,7.278024e-01,2.901639e+01,6.896946e-01,8.980213e-01,6.816396e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240893320000e+08,3.240893930000e+08,3.111475e+01,7.141974e-01,2.777049e+01,6.747251e-01,8.925185e-01,7.109310e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240893930000e+08,3.240894540000e+08,3.277049e+01,7.329537e-01,2.901639e+01,6.896946e-01,8.854427e-01,7.123364e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240894540000e+08,3.240895150000e+08,3.152459e+01,7.188857e-01,2.813115e+01,6.790923e-01,8.923557e-01,7.067648e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240895150000e+08,3.240895760000e+08,3.144262e+01,7.179504e-01,2.804918e+01,6.781022e-01,8.920751e-01,7.084959e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240895760000e+08,3.240896370000e+08,3.059016e+01,7.081512e-01,2.778688e+01,6.749242e-01,9.083601e-01,6.679062e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240896370000e+08,3.240896980000e+08,3.150820e+01,7.186987e-01,2.865574e+01,6.853949e-01,9.094693e-01,6.545085e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240896980000e+08,3.240897590000e+08,3.209836e+01,7.253982e-01,2.919672e+01,6.918344e-01,9.096016e-01,6.480366e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240897590000e+08,3.240898200000e+08,3.145902e+01,7.181376e-01,2.837705e+01,6.820539e-01,9.020323e-01,6.786018e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100002
3.240898620000e+08,3.240899230000e+08,3.201639e+01,7.244715e-01,2.867213e+01,6.855910e-01,8.955453e-01,6.920806e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240899230000e+08,3.240899840000e+08,3.244262e+01,7.292780e-01,2.903279e+01,6.898894e-01,8.948964e-01,6.894017e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240899840000e+08,3.240900450000e+08,3.070492e+01,7.094782e-01,2.706557e+01,6.661066e-01,8.814736e-01,7.468671e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240900450000e+08,3.240901060000e+08,3.131148e+01,7.164516e-01,2.788525e+01,6.761178e-01,8.905759e-01,7.142910e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240901060000e+08,3.240901670000e+08,3.167213e+01,7.205659e-01,2.801639e+01,6.777058e-01,8.845755e-01,7.269639e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240901670000e+08,3.240902280000e+08,3.327869e+01,7.386152e-01,2.990164e+01,7.001363e-01,8.985221e-01,6.701963e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240902280000e+08,3.240902890000e+08,3.231147e+01,7.278024e-01,2.881967e+01,6.873526e-01,8.919330e-01,6.993093e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240902890000e+08,3.240903500000e+08,3.191803e+01,7.233578e-01,2.803279e+01,6.779040e-01,8.782743e-01,7.410087e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240903500000e+08,3.240904110000e+08,3.045902e+01,7.066315e-01,2.727869e+01,6.687239e-01,8.955867e-01,7.094290e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240904110000e+08,3.240904720000e+08,3.198361e+01,7.241004e-01,2.868852e+01,6.857869e-01,8.969759e-01,6.882261e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240904720000e+08,3.240905330000e+08,3.272131e+01,7.324036e-01,2.885246e+01,6.877435e-01,8.817635e-01,7.227224e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240905330000e+08,3.240905940000e+08,3.234426e+01,7.281715e-01,2.872131e+01,6.861787e-01,8.879879e-01,7.100232e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240905940000e+08,3.240906550000e+08,3.342623e+01,7.402506e-01,2.993443e+01,7.005200e-01,8.955370e-01,6.773519e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240906550000e+08,3.240907160000e+08,3.222951e+01,7.268787e-01,2.814754e+01,6.792902e-01,8.733469e-01,7.500833e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240907160000e+08,3.240907770000e+08,3.060656e+01,7.083409e-01,2.726229e+01,6.685229e-01,8.907338e-01,7.220126e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240907770000e+08,3.240908380000e+08,3.286885e+01,7.340529e-01,2.963935e+01,6.970587e-01,9.017456e-01,6.647537e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240908380000e+08,3.240908990000e+08,3.196721e+01,7.239149e-01,2.862295e+01,6.850027e-01,8.953846e-01,6.930831e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240908990000e+08,3.240909600000e+08,3.265574e+01,7.316693e-01,2.934426e+01,6.935802e-01,8.985944e-01,6.763449e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240909600000e+08,3.240910210000e+08,3.200000e+01,7.242860e-01,2.836065e+01,6.818569e-01,8.862705e-01,7.185879e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240910210000e+08,3.240910820000e+08,3.316393e+01,7.373405e-01,2.980328e+01,6.989838e-01,8.986654e-01,6.709343e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240910820000e+08,3.240911430000e+08,3.280328e+01,7.333204e-01,2.929508e+01,6.929987e-01,8.930535e-01,6.908735e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240911430000e+08,3.240912040000e+08,3.260656e+01,7.311181e-01,2.909836e+01,6.906680e-01,8.924083e-01,6.947905e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100003
3.240912390000e+08,3.240913000000e+08,3.063935e+01,7.087202e-01,2.665574e+01,6.610441e-01,8.699840e-01,7.779459e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240913000000e+08,3.240913610000e+08,3.278688e+01,7.331370e-01,2.872131e+01,6.861787e-01,8.760000e-01,7.369668e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240913610000e+08,3.240914220000e+08,3.239344e+01,7.287250e-01,2.811475e+01,6.788944e-01,8.679150e-01,7.616789e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240914220000e+08,3.240914830000e+08,3.136065e+01,7.170140e-01,2.745902e+01,6.709306e-01,8.755881e-01,7.546116e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240914830000e+08,3.240915440000e+08,3.385246e+01,7.449553e-01,3.004918e+01,7.018614e-01,8.876513e-01,6.949366e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240915440000e+08,3.240916050000e+08,3.185246e+01,7.226143e-01,2.827869e+01,6.808708e-01,8.878024e-01,7.160010e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240916050000e+08,3.240916660000e+08,3.255738e+01,7.305666e-01,2.873771e+01,6.863745e-01,8.826787e-01,7.221045e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240916660000e+08,3.240917270000e+08,3.298361e+01,7.353332e-01,2.870492e+01,6.859828e-01,8.702784e-01,7.490681e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240917270000e+08,3.240917880000e+08,3.180328e+01,7.220562e-01,2.770492e+01,6.739280e-01,8.711340e-01,7.606953e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240917880000e+08,3.240918490000e+08,3.236066e+01,7.283560e-01,2.836065e+01,6.818569e-01,8.763931e-01,7.407936e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240918490000e+08,3.240919100000e+08,3.055738e+01,7.077715e-01,2.681967e+01,6.630737e-01,8.776824e-01,7.589099e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240919100000e+08,3.240919710000e+08,3.336066e+01,7.395241e-01,2.924590e+01,6.924168e-01,8.766585e-01,7.289330e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240919710000e+08,3.240920320000e+08,3.132787e+01,7.166391e-01,2.726229e+01,6.685229e-01,8.702250e-01,7.687426e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240920320000e+08,3.240920930000e+08,3.229508e+01,7.276177e-01,2.836065e+01,6.818569e-01,8.781726e-01,7.369353e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240920930000e+08,3.240921540000e+08,3.216393e+01,7.261388e-01,2.826229e+01,6.806734e-01,8.786952e-01,7.370698e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240921540000e+08,3.240922150000e+08,3.206557e+01,7.250277e-01,2.809836e+01,6.786965e-01,8.762781e-01,7.444917e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240922150000e+08,3.240922760000e+08,3.306557e+01,7.362463e-01,2.918033e+01,6.916401e-01,8.824987e-01,7.170103e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240922760000e+08,3.240923370000e+08,3.073771e+01,7.098569e-01,2.672131e+01,6.618567e-01,8.693333e-01,7.783500e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240923370000e+08,3.240923980000e+08,3.006557e+01,7.020529e-01,2.673771e+01,6.620597e-01,8.893130e-01,7.326153e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240923980000e+08,3.240924590000e+08,3.255738e+01,7.305666e-01,2.816393e+01,6.794879e-01,8.650554e-01,7.666729e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240924590000e+08,3.240925200000e+08,3.185246e+01,7.226143e-01,2.763935e+01,6.731300e-01,8.677303e-01,7.685748e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240925200000e+08,3.240925810000e+08,3.144262e+01,7.179504e-01,2.765574e+01,6.733296e-01,8.795620e-01,7.431743e-03,1.900000e+01,1.200000e+01,1.014000e+03,14375100004
3.240926210000e+08,3.240926820000e+08,3.257377e+01,7.307505e-01,2.865574e+01,6.853949e-01,8.797182e-01,7.297479e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240926820000e+08,3.240927430000e+08,3.244262e+01,7.292780e-01,2.862295e+01,6.850027e-01,8.822638e-01,7.244883e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240927430000e+08,3.240928040000e+08,3.126229e+01,7.158887e-01,2.786885e+01,6.759189e-01,8.914526e-01,7.123339e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240928040000e+08,3.240928650000e+08,3.222951e+01,7.268787e-01,2.806557e+01,6.783003e-01,8.708037e-01,7.564731e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240928650000e+08,3.240929260000e+08,3.085246e+01,7.111807e-01,2.706557e+01,6.661066e-01,8.772582e-01,7.563975e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240929260000e+08,3.240929870000e+08,3.327869e+01,7.386152e-01,2.918033e+01,6.916401e-01,8.768473e-01,7.293500e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240929870000e+08,3.240930480000e+08,3.200000e+01,7.242860e-01,2.821312e+01,6.800809e-01,8.816599e-01,7.310998e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240930480000e+08,3.240931090000e+08,3.332787e+01,7.391607e-01,2.939344e+01,6.941612e-01,8.819479e-01,7.156319e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240931090000e+08,3.240931700000e+08,3.181967e+01,7.222423e-01,2.821312e+01,6.800809e-01,8.866563e-01,7.195542e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240931700000e+08,3.240932310000e+08,3.222951e+01,7.268787e-01,2.880328e+01,6.871571e-01,8.936928e-01,6.951583e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240932310000e+08,3.240932920000e+08,3.293443e+01,7.347847e-01,2.927869e+01,6.928048e-01,8.889995e-01,7.008470e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240932920000e+08,3.240933530000e+08,3.254099e+01,7.303826e-01,2.875410e+01,6.865702e-01,8.836272e-01,7.197474e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240933530000e+08,3.240934140000e+08,3.147541e+01,7.183247e-01,2.773771e+01,6.743267e-01,8.812500e-01,7.382709e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240934140000e+08,3.240934750000e+08,3.186885e+01,7.228003e-01,2.793443e+01,6.767136e-01,8.765432e-01,7.460982e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240934750000e+08,3.240935360000e+08,3.377049e+01,7.440528e-01,3.004918e+01,7.018614e-01,8.898059e-01,6.899113e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240935360000e+08,3.240935970000e+08,3.316393e+01,7.373405e-01,2.955738e+01,6.960942e-01,8.912506e-01,6.921742e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240935970000e+08,3.240936580000e+08,3.237705e+01,7.285405e-01,2.914754e+01,6.912514e-01,9.002532e-01,6.742925e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240936580000e+08,3.240937190000e+08,3.273771e+01,7.325870e-01,2.909836e+01,6.906680e-01,8.888332e-01,7.034102e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240937190000e+08,3.240937800000e+08,3.198361e+01,7.241004e-01,2.826229e+01,6.806734e-01,8.836494e-01,7.259315e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240937800000e+08,3.240938410000e+08,3.291803e+01,7.346019e-01,2.909836e+01,6.906680e-01,8.839641e-01,7.147129e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240938410000e+08,3.240939020000e+08,3.201639e+01,7.244715e-01,2.842623e+01,6.826447e-01,8.878648e-01,7.139918e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240939020000e+08,3.240939630000e+08,3.229508e+01,7.276177e-01,2.881967e+01,6.873526e-01,8.923858e-01,6.981971e-03,1.900000e+01,1.200000e+01,1.015000e+03,14375100005
3.240939920000e+08,3.240940530000e+08,3.075410e+01,7.100462e-01,2.759016e+01,6.725309e-01,8.971215e-01,7.014092e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240940530000e+08,3.240941140000e+08,3.165574e+01,7.203794e-01,2.813115e+01,6.790923e-01,8.886587e-01,7.158211e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240941140000e+08,3.240941750000e+08,3.111475e+01,7.141974e-01,2.749180e+01,6.713310e-01,8.835617e-01,7.362381e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240941750000e+08,3.240942360000e+08,3.159016e+01,7.196329e-01,2.765574e+01,6.733296e-01,8.754541e-01,7.522126e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240942360000e+08,3.240942970000e+08,3.268853e+01,7.320365e-01,2.942623e+01,6.945482e-01,9.002006e-01,6.712295e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240942970000e+08,3.240943580000e+08,3.188525e+01,7.229861e-01,2.829508e+01,6.810681e-01,8.874036e-01,7.167423e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240943580000e+08,3.240944190000e+08,3.232787e+01,7.279870e-01,2.872131e+01,6.861787e-01,8.884381e-01,7.089540e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240944190000e+08,3.240944800000e+08,3.270492e+01,7.322201e-01,2.893443e+01,6.887197e-01,8.847118e-01,7.150261e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240944800000e+08,3.240945410000e+08,3.172131e+01,7.211252e-01,2.827869e+01,6.808708e-01,8.914729e-01,7.071031e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240945410000e+08,3.240946020000e+08,3.172131e+01,7.211252e-01,2.813115e+01,6.790923e-01,8.868217e-01,7.202102e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240946020000e+08,3.240946630000e+08,3.160656e+01,7.198196e-01,2.800000e+01,6.775075e-01,8.858921e-01,7.240937e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240946630000e+08,3.240947240000e+08,3.139344e+01,7.173887e-01,2.783607e+01,6.755213e-01,8.866841e-01,7.243452e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240947240000e+08,3.240947850000e+08,3.129508e+01,7.162640e-01,2.806557e+01,6.783003e-01,8.968046e-01,6.962674e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240947850000e+08,3.240948460000e+08,3.308197e+01,7.364287e-01,2.949180e+01,6.953216e-01,8.914767e-01,6.923982e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240948460000e+08,3.240949070000e+08,3.122951e+01,7.155132e-01,2.749180e+01,6.713310e-01,8.803149e-01,7.436892e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240949070000e+08,3.240949680000e+08,3.201639e+01,7.244715e-01,2.842623e+01,6.826447e-01,8.878648e-01,7.139918e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240949680000e+08,3.240950290000e+08,3.293443e+01,7.347847e-01,2.975410e+01,6.984068e-01,9.034345e-01,6.589756e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240950290000e+08,3.240950900000e+08,3.159016e+01,7.196329e-01,2.760656e+01,6.727306e-01,8.738973e-01,7.562260e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240950900000e+08,3.240951510000e+08,3.321312e+01,7.378870e-01,2.970492e+01,6.978294e-01,8.943732e-01,6.828523e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240951510000e+08,3.240952120000e+08,3.103279e+01,7.132561e-01,2.745902e+01,6.709306e-01,8.848389e-01,7.336852e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240952120000e+08,3.240952730000e+08,3.132787e+01,7.166391e-01,2.788525e+01,6.761178e-01,8.901099e-01,7.154359e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240952730000e+08,3.240953340000e+08,3.050820e+01,7.072018e-01,2.683607e+01,6.632764e-01,8.796346e-01,7.542734e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100006
3.240953830000e+08,3.240954440000e+08,3.204918e+01,7.248423e-01,2.857377e+01,6.844140e-01,8.915601e-01,7.032286e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240954440000e+08,3.240955050000e+08,3.232787e+01,7.279870e-01,2.837705e+01,6.820539e-01,8.777890e-01,7.375590e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240955050000e+08,3.240955660000e+08,3.268853e+01,7.320365e-01,2.881967e+01,6.873526e-01,8.816450e-01,7.233986e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240955660000e+08,3.240956270000e+08,3.203279e+01,7.246569e-01,2.808197e+01,6.784984e-01,8.766633e-01,7.438757e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240956270000e+08,3.240956880000e+08,3.221312e+01,7.266937e-01,2.875410e+01,6.865702e-01,8.926209e-01,6.984128e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240956880000e+08,3.240957490000e+08,3.188525e+01,7.229861e-01,2.793443e+01,6.767136e-01,8.760926e-01,7.470745e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240957490000e+08,3.240958100000e+08,3.265574e+01,7.316693e-01,2.881967e+01,6.873526e-01,8.825301e-01,7.214121e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240958100000e+08,3.240958710000e+08,3.154098e+01,7.190726e-01,2.781967e+01,6.753223e-01,8.820167e-01,7.354382e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240958710000e+08,3.240959320000e+08,3.101639e+01,7.130677e-01,2.708197e+01,6.663082e-01,8.731501e-01,7.651189e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240959320000e+08,3.240959930000e+08,3.234426e+01,7.281715e-01,2.878688e+01,6.869616e-01,8.900152e-01,7.043711e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
3.240959930000e+08,3.240960540000e+08,3.193443e+01,7.235435e-01,2.780328e+01,6.751233e-01,8.706365e-01,7.603785e-03,1.900000e+01,1.100000e+01,1.014000e+03,14375100007
