#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.232312010000e+08,5.232312620000e+08,4.704918e+01,8.782358e-01,1.447541e+01,4.871363e-01,2.360656e+00,5.475410e+00,4.360656e+00,1.737705e+00,5.409836e-01,0.000000e+00,0.000000e+00,3.076655e-01,8.615023e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.918550e+01,1.364236e+01,1.517248e+01,15605500001
5.232312620000e+08,5.232313230000e+08,4.722951e+01,8.799171e-01,1.516393e+01,4.985871e-01,2.655738e+00,5.590164e+00,4.688525e+00,1.950820e+00,2.786885e-01,0.000000e+00,0.000000e+00,3.210691e-01,8.698421e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.986206e+01,1.380585e+01,1.494660e+01,15605500001
5.232313230000e+08,5.232313840000e+08,4.704918e+01,8.782358e-01,1.480328e+01,4.926223e-01,2.934426e+00,5.163934e+00,4.327869e+00,2.016393e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.146341e-01,8.668086e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.893489e+01,1.353200e+01,1.472836e+01,15605500001
5.232313840000e+08,5.232314450000e+08,4.826229e+01,8.894859e-01,1.529508e+01,5.007385e-01,2.901639e+00,5.622951e+00,4.508197e+00,1.852459e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.169158e-01,8.575119e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.996165e+01,1.371039e+01,1.458146e+01,15605500001
5.232314450000e+08,5.232315060000e+08,4.580328e+01,8.665295e-01,1.432787e+01,4.846474e-01,2.836066e+00,4.983606e+00,4.409836e+00,1.721311e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.128132e-01,8.771356e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.948467e+01,1.370492e+01,1.498662e+01,15605500001
5.232315060000e+08,5.232315670000e+08,4.855738e+01,8.922009e-01,1.486885e+01,4.937121e-01,2.852459e+00,5.524590e+00,4.098361e+00,2.065574e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.062120e-01,8.468997e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.945910e+01,1.383518e+01,1.477211e+01,15605500001
5.232315670000e+08,5.232316280000e+08,4.749180e+01,8.823572e-01,1.518033e+01,4.988565e-01,2.754098e+00,5.590164e+00,4.524590e+00,1.885246e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.196410e-01,8.664153e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.966327e+01,1.381783e+01,1.473391e+01,15605500001
5.232316280000e+08,5.232316890000e+08,4.578688e+01,8.663745e-01,1.506557e+01,4.969674e-01,3.147541e+00,4.967213e+00,4.803279e+00,1.819672e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.290369e-01,8.890704e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.903710e+01,1.369043e+01,1.479532e+01,15605500001
5.232316890000e+08,5.232317500000e+08,4.867213e+01,8.932546e-01,1.544262e+01,5.031478e-01,2.540984e+00,5.950819e+00,4.475410e+00,2.016393e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.172785e-01,8.541557e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.959490e+01,1.361072e+01,1.431784e+01,15605500001
5.232317500000e+08,5.232318110000e+08,4.755738e+01,8.829661e-01,1.472131e+01,4.912565e-01,2.754098e+00,5.524590e+00,4.065574e+00,2.000000e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.095484e-01,8.583355e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.976405e+01,1.385913e+01,1.475323e+01,15605500001
5.232318110000e+08,5.232318720000e+08,4.768853e+01,8.841828e-01,1.534426e+01,5.015429e-01,2.704918e+00,5.770492e+00,4.557377e+00,2.016393e+00,2.950820e-01,0.000000e+00,0.000000e+00,3.217601e-01,8.661356e-03,2.710000e+01,0.000000e+00,9.590000e+02,2.004049e+01,1.368055e+01,1.464306e+01,15605500001
5.232318720000e+08,5.232319330000e+08,4.745901e+01,8.820525e-01,1.459016e+01,4.890634e-01,2.475410e+00,5.245902e+00,4.475410e+00,2.032787e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.074266e-01,8.575893e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.917696e+01,1.377045e+01,1.474416e+01,15605500001
5.232319330000e+08,5.232319940000e+08,4.831147e+01,8.899390e-01,1.503279e+01,4.964263e-01,2.721312e+00,5.557377e+00,4.540984e+00,1.786885e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.111639e-01,8.528301e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.984667e+01,1.393401e+01,1.457819e+01,15605500001
5.232319940000e+08,5.232320550000e+08,4.821312e+01,8.890326e-01,1.552459e+01,5.044814e-01,2.868852e+00,5.590164e+00,4.934426e+00,1.770492e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.219993e-01,8.615789e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.949323e+01,1.350887e+01,1.501520e+01,15605500001
5.232320550000e+08,5.232321160000e+08,4.847541e+01,8.914476e-01,1.501639e+01,4.961556e-01,2.442623e+00,5.852459e+00,4.278688e+00,1.967213e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.097734e-01,8.503392e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.952586e+01,1.354564e+01,1.476333e+01,15605500001
5.232321690000e+08,5.232322300000e+08,4.700000e+01,8.777766e-01,1.403279e+01,4.796308e-01,2.672131e+00,4.950819e+00,4.311475e+00,1.672131e+00,4.262295e-01,0.000000e+00,0.000000e+00,2.985699e-01,8.546758e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.915420e+01,1.350981e+01,1.501484e+01,15605500002
5.232322300000e+08,5.232322910000e+08,4.857377e+01,8.923516e-01,1.491803e+01,4.945280e-01,2.786885e+00,5.508197e+00,4.426229e+00,1.901639e+00,2.950820e-01,0.000000e+00,0.000000e+00,3.071212e-01,8.474571e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.979660e+01,1.388208e+01,1.457538e+01,15605500002
5.232322910000e+08,5.232323520000e+08,4.968853e+01,9.025331e-01,1.462295e+01,4.896126e-01,2.622951e+00,5.409836e+00,4.475410e+00,1.737705e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.942923e-01,8.277685e-03,2.710000e+01,0.000000e+00,9.590000e+02,2.010605e+01,1.344304e+01,1.479148e+01,15605500002
5.232323520000e+08,5.232324130000e+08,4.745901e+01,8.820525e-01,1.431148e+01,4.843701e-01,2.737705e+00,5.278688e+00,4.344262e+00,1.524590e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.015544e-01,8.529525e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.948500e+01,1.340814e+01,1.474732e+01,15605500002
5.232324130000e+08,5.232324740000e+08,4.870492e+01,8.935555e-01,1.504918e+01,4.966970e-01,2.934426e+00,5.344262e+00,4.409836e+00,2.081967e+00,2.786885e-01,0.000000e+00,0.000000e+00,3.089869e-01,8.477383e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.985892e+01,1.356132e+01,1.481427e+01,15605500002
5.232324740000e+08,5.232325350000e+08,4.550820e+01,8.637338e-01,1.331148e+01,4.671412e-01,2.803279e+00,4.639344e+00,3.836066e+00,1.672131e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.925072e-01,8.634150e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.940407e+01,1.373313e+01,1.479495e+01,15605500002
5.232325350000e+08,5.232325960000e+08,4.790164e+01,8.861562e-01,1.426229e+01,4.835371e-01,2.983607e+00,5.000000e+00,4.032787e+00,1.934426e+00,3.114754e-01,0.000000e+00,0.000000e+00,2.977413e-01,8.459174e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.948862e+01,1.339356e+01,1.474126e+01,15605500002
5.232325960000e+08,5.232326570000e+08,4.716393e+01,8.793061e-01,1.396721e+01,4.785088e-01,2.737705e+00,5.229508e+00,3.901639e+00,1.590164e+00,5.081967e-01,0.000000e+00,0.000000e+00,2.961418e-01,8.511822e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.949531e+01,1.326232e+01,1.462594e+01,15605500002
5.232326570000e+08,5.232327180000e+08,4.859016e+01,8.925021e-01,1.414754e+01,4.815879e-01,2.409836e+00,5.147541e+00,4.606557e+00,1.655738e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.911606e-01,8.344515e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.935990e+01,1.368644e+01,1.485306e+01,15605500002
5.232327180000e+08,5.232327790000e+08,4.609836e+01,8.693163e-01,1.326229e+01,4.662775e-01,2.590164e+00,4.721312e+00,3.983607e+00,1.704918e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.876956e-01,8.536735e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.968059e+01,1.364031e+01,1.477181e+01,15605500002
5.232327790000e+08,5.232328400000e+08,4.750820e+01,8.825095e-01,1.378689e+01,4.754098e-01,2.540984e+00,5.147541e+00,3.918033e+00,1.721311e+00,4.590164e-01,0.000000e+00,0.000000e+00,2.902001e-01,8.430776e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.943115e+01,1.388179e+01,1.477386e+01,15605500002
5.232328400000e+08,5.232329010000e+08,4.742623e+01,8.817478e-01,1.370492e+01,4.739945e-01,2.540984e+00,4.868853e+00,4.114754e+00,1.918033e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.889734e-01,8.427478e-03,2.710000e+01,0.000000e+00,9.590000e+02,2.014127e+01,1.359952e+01,1.466303e+01,15605500002
5.232329010000e+08,5.232329620000e+08,4.895082e+01,8.958083e-01,1.473771e+01,4.915300e-01,3.147541e+00,4.967213e+00,4.475410e+00,1.836066e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.010717e-01,8.394723e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.962237e+01,1.360490e+01,1.488187e+01,15605500002
5.232329620000e+08,5.232330230000e+08,4.696721e+01,8.774704e-01,1.403279e+01,4.796308e-01,2.737705e+00,5.147541e+00,4.049181e+00,1.737705e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.987784e-01,8.551453e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.943085e+01,1.369662e+01,1.469895e+01,15605500002
5.232330230000e+08,5.232330840000e+08,4.809836e+01,8.879739e-01,1.406557e+01,4.801908e-01,2.672131e+00,5.311475e+00,4.213115e+00,1.475410e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.924335e-01,8.397832e-03,2.710000e+01,0.000000e+00,9.590000e+02,1.946304e+01,1.386305e+01,1.478775e+01,15605500002
5.232331350000e+08,5.232331960000e+08,4.957377e+01,9.014903e-01,1.560656e+01,5.058115e-01,2.868852e+00,5.967213e+00,4.409836e+00,1.983607e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.148148e-01,8.445797e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.953108e+01,1.381323e+01,1.474969e+01,15605500003
5.232331960000e+08,5.232332570000e+08,4.886885e+01,8.950579e-01,1.608197e+01,5.134577e-01,3.114754e+00,5.393443e+00,4.852459e+00,2.278688e+00,4.262295e-01,1.639344e-02,0.000000e+00,3.290842e-01,8.606103e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.946573e+01,1.366188e+01,1.461183e+01,15605500003
5.232332570000e+08,5.232333180000e+08,4.685246e+01,8.763978e-01,1.496721e+01,4.953424e-01,3.016393e+00,5.409836e+00,4.262295e+00,1.868852e+00,3.934426e-01,1.639344e-02,0.000000e+00,3.194542e-01,8.721714e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.912573e+01,1.365674e+01,1.475564e+01,15605500003
5.232333180000e+08,5.232333790000e+08,4.863934e+01,8.929537e-01,1.537705e+01,5.020785e-01,2.934426e+00,5.803279e+00,4.344262e+00,1.950820e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.161443e-01,8.536231e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.984521e+01,1.361598e+01,1.460150e+01,15605500003
5.232333790000e+08,5.232334400000e+08,4.695082e+01,8.773172e-01,1.496721e+01,4.953424e-01,3.016393e+00,4.918033e+00,4.606557e+00,2.000000e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.187849e-01,8.707721e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.947153e+01,1.376178e+01,1.445301e+01,15605500003
5.232334400000e+08,5.232335010000e+08,4.731147e+01,8.806804e-01,1.531148e+01,5.010068e-01,3.163934e+00,5.475410e+00,4.540984e+00,1.688525e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.236313e-01,8.709012e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.963887e+01,1.369293e+01,1.476937e+01,15605500003
5.232335010000e+08,5.232335620000e+08,4.749180e+01,8.823572e-01,1.516393e+01,4.985871e-01,2.918033e+00,5.688525e+00,4.262295e+00,1.868852e+00,4.098361e-01,1.639344e-02,0.000000e+00,3.192958e-01,8.661669e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.918346e+01,1.360508e+01,1.495330e+01,15605500003
5.232335620000e+08,5.232336230000e+08,4.722951e+01,8.799171e-01,1.575410e+01,5.081967e-01,3.213115e+00,5.377049e+00,4.852459e+00,1.967213e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.335647e-01,8.784103e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.919449e+01,1.361613e+01,1.502497e+01,15605500003
5.232336230000e+08,5.232336840000e+08,4.731147e+01,8.806804e-01,1.544262e+01,5.031478e-01,2.967213e+00,5.803279e+00,4.508197e+00,1.803279e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.264033e-01,8.728288e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.971592e+01,1.376242e+01,1.493820e+01,15605500003
5.232336840000e+08,5.232337450000e+08,4.845901e+01,8.912969e-01,1.614754e+01,5.145034e-01,2.967213e+00,6.049181e+00,4.672131e+00,1.983607e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.332206e-01,8.669714e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.940567e+01,1.379453e+01,1.468589e+01,15605500003
5.232337450000e+08,5.232338060000e+08,4.763934e+01,8.837267e-01,1.426229e+01,4.835371e-01,2.704918e+00,5.147541e+00,4.098361e+00,2.016393e+00,2.950820e-01,0.000000e+00,0.000000e+00,2.993806e-01,8.495816e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.969183e+01,1.386150e+01,1.472092e+01,15605500003
5.232338060000e+08,5.232338670000e+08,4.704918e+01,8.782358e-01,1.540984e+01,5.026134e-01,2.901639e+00,5.622951e+00,4.524590e+00,1.868852e+00,4.590164e-01,0.000000e+00,3.278688e-02,3.275261e-01,8.760315e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.962777e+01,1.381670e+01,1.475872e+01,15605500003
5.232338670000e+08,5.232339280000e+08,4.904918e+01,8.967078e-01,1.601639e+01,5.124098e-01,3.180328e+00,5.557377e+00,4.704918e+00,2.163934e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.265374e-01,8.573189e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.956674e+01,1.370400e+01,1.466838e+01,15605500003
5.232339280000e+08,5.232339890000e+08,4.747541e+01,8.822048e-01,1.460656e+01,4.893381e-01,2.622951e+00,5.262295e+00,4.672131e+00,1.737705e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.076657e-01,8.576266e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.919629e+01,1.363199e+01,1.473009e+01,15605500003
5.232339890000e+08,5.232340500000e+08,4.693443e+01,8.771641e-01,1.518033e+01,4.988565e-01,2.786885e+00,5.245902e+00,4.688525e+00,2.098361e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.234369e-01,8.742553e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.960507e+01,1.369083e+01,1.463726e+01,15605500003
5.232340970000e+08,5.232341580000e+08,4.701639e+01,8.779297e-01,1.542623e+01,5.028807e-01,2.950820e+00,5.606557e+00,4.311475e+00,2.032787e+00,5.081967e-01,1.639344e-02,0.000000e+00,3.281032e-01,8.767322e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.956642e+01,1.350925e+01,1.468204e+01,15605500004
5.232341580000e+08,5.232342190000e+08,4.777049e+01,8.849423e-01,1.560656e+01,5.058115e-01,3.016393e+00,5.573771e+00,4.426229e+00,2.131148e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.266987e-01,8.688277e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.969011e+01,1.411418e+01,1.476839e+01,15605500004
5.232342190000e+08,5.232342800000e+08,4.767213e+01,8.840308e-01,1.550820e+01,5.042149e-01,2.721312e+00,5.934426e+00,4.655738e+00,1.885246e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.253095e-01,8.687673e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.938827e+01,1.358785e+01,1.484037e+01,15605500004
5.232342800000e+08,5.232343410000e+08,4.655738e+01,8.736336e-01,1.591803e+01,5.108340e-01,2.606557e+00,5.508197e+00,5.245902e+00,2.180328e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.419014e-01,8.900958e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.976746e+01,1.377033e+01,1.466035e+01,15605500004
5.232343410000e+08,5.232344020000e+08,4.763934e+01,8.837267e-01,1.545902e+01,5.034149e-01,2.901639e+00,5.540984e+00,4.754098e+00,1.868852e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.245010e-01,8.685055e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.949682e+01,1.374073e+01,1.477592e+01,15605500004
5.232344020000e+08,5.232344630000e+08,4.832787e+01,8.900899e-01,1.536066e+01,5.018108e-01,3.016393e+00,6.049181e+00,4.147541e+00,1.754098e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.178426e-01,8.575996e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.976349e+01,1.359818e+01,1.486030e+01,15605500004
5.232344630000e+08,5.232345240000e+08,4.904918e+01,8.967078e-01,1.649180e+01,5.199590e-01,2.885246e+00,6.081967e+00,4.786885e+00,2.327869e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.362300e-01,8.636668e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.958507e+01,1.406898e+01,1.483508e+01,15605500004
5.232345240000e+08,5.232345850000e+08,4.724590e+01,8.800699e-01,1.495082e+01,4.950711e-01,2.393443e+00,5.836066e+00,4.213115e+00,2.016393e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.164469e-01,8.663424e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.958157e+01,1.383048e+01,1.463332e+01,15605500004
5.232345850000e+08,5.232346460000e+08,4.750820e+01,8.825095e-01,1.529508e+01,5.007385e-01,2.983607e+00,5.459016e+00,4.606557e+00,1.836066e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.219462e-01,8.679097e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.998875e+01,1.389422e+01,1.445466e+01,15605500004
5.232346460000e+08,5.232347070000e+08,4.801639e+01,8.872170e-01,1.568852e+01,5.071380e-01,3.016393e+00,5.344262e+00,4.934426e+00,1.901639e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.267327e-01,8.666233e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.940000e+01,1.361599e+01,1.502006e+01,15605500004
5.232347070000e+08,5.232347680000e+08,4.627869e+01,8.710150e-01,1.493443e+01,4.947996e-01,2.688524e+00,5.295082e+00,4.655738e+00,1.819672e+00,4.590164e-01,1.639344e-02,0.000000e+00,3.227063e-01,8.799070e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.958780e+01,1.397629e+01,1.481724e+01,15605500004
5.232347680000e+08,5.232348290000e+08,4.767213e+01,8.840308e-01,1.601639e+01,5.124098e-01,3.278688e+00,5.655738e+00,4.622951e+00,2.098361e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.359697e-01,8.758845e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.931329e+01,1.376541e+01,1.459028e+01,15605500004
5.232348290000e+08,5.232348900000e+08,4.801639e+01,8.872170e-01,1.550820e+01,5.042149e-01,3.163934e+00,5.704918e+00,4.803279e+00,1.590164e+00,2.459016e-01,0.000000e+00,0.000000e+00,3.229771e-01,8.640281e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.942146e+01,1.393255e+01,1.471216e+01,15605500004
5.232348900000e+08,5.232349510000e+08,4.785246e+01,8.857012e-01,1.547541e+01,5.036817e-01,2.918033e+00,5.311475e+00,4.983606e+00,1.868852e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.233984e-01,8.658017e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.949057e+01,1.382501e+01,1.468422e+01,15605500004
5.232349510000e+08,5.232350120000e+08,4.740984e+01,8.815954e-01,1.521311e+01,4.993950e-01,3.032787e+00,5.114754e+00,4.868853e+00,1.868852e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.208852e-01,8.680551e-03,2.700000e+01,0.000000e+00,9.590000e+02,1.924191e+01,1.346012e+01,1.478103e+01,15605500004
5.232350640000e+08,5.232351250000e+08,4.763934e+01,8.837267e-01,1.496721e+01,4.953424e-01,2.688524e+00,5.245902e+00,4.672131e+00,1.934426e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.141776e-01,8.610842e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.919266e+01,1.369517e+01,1.478993e+01,15605500005
5.232351250000e+08,5.232351860000e+08,4.703279e+01,8.780827e-01,1.495082e+01,4.950711e-01,2.459016e+00,5.836066e+00,4.311475e+00,1.950820e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.178808e-01,8.693547e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.935078e+01,1.358729e+01,1.491052e+01,15605500005
5.232351860000e+08,5.232352470000e+08,4.908197e+01,8.970075e-01,1.501639e+01,4.961556e-01,2.950820e+00,5.459016e+00,4.524590e+00,1.836066e+00,2.459016e-01,0.000000e+00,0.000000e+00,3.059452e-01,8.421565e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.933384e+01,1.383438e+01,1.481824e+01,15605500005
5.232352470000e+08,5.232353080000e+08,4.770492e+01,8.843347e-01,1.431148e+01,4.843701e-01,2.377049e+00,5.377049e+00,4.442623e+00,1.688525e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.000000e-01,8.494996e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.961580e+01,1.363746e+01,1.488683e+01,15605500005
5.232353080000e+08,5.232353690000e+08,4.873771e+01,8.938561e-01,1.483607e+01,4.931675e-01,3.049180e+00,5.065574e+00,4.819672e+00,1.590164e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.044063e-01,8.439315e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.980398e+01,1.362133e+01,1.487779e+01,15605500005
5.232353690000e+08,5.232354300000e+08,4.963934e+01,9.020864e-01,1.519672e+01,4.991258e-01,2.688524e+00,5.278688e+00,4.786885e+00,2.081967e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.061427e-01,8.375661e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.960378e+01,1.369731e+01,1.461725e+01,15605500005
5.232354300000e+08,5.232354910000e+08,4.913115e+01,8.974568e-01,1.511475e+01,4.977779e-01,2.704918e+00,5.327869e+00,4.540984e+00,2.131148e+00,3.934426e-01,1.639344e-02,0.000000e+00,3.076410e-01,8.430326e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.921063e+01,1.353090e+01,1.472602e+01,15605500005
5.232354910000e+08,5.232355520000e+08,4.870492e+01,8.935555e-01,1.513115e+01,4.980478e-01,2.491803e+00,5.475410e+00,4.737705e+00,1.934426e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.106698e-01,8.490081e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.957130e+01,1.368126e+01,1.492286e+01,15605500005
5.232355520000e+08,5.232356130000e+08,4.586885e+01,8.671496e-01,1.336066e+01,4.680034e-01,2.327869e+00,4.983606e+00,3.803279e+00,1.918033e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.912795e-01,8.589515e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.907005e+01,1.340270e+01,1.467951e+01,15605500005
5.232356130000e+08,5.232356740000e+08,4.731147e+01,8.806804e-01,1.419672e+01,4.824242e-01,2.786885e+00,4.803279e+00,4.147541e+00,1.983607e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.000693e-01,8.530808e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.980230e+01,1.365230e+01,1.473070e+01,15605500005
5.232356740000e+08,5.232357350000e+08,4.803279e+01,8.873684e-01,1.498361e+01,4.956137e-01,2.803279e+00,4.918033e+00,4.901639e+00,2.000000e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.119454e-01,8.558880e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.982307e+01,1.366051e+01,1.464289e+01,15605500005
5.232357350000e+08,5.232357960000e+08,4.839344e+01,8.906936e-01,1.483607e+01,4.931675e-01,2.606557e+00,5.606557e+00,4.491803e+00,1.786885e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.065718e-01,8.486111e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.933414e+01,1.365525e+01,1.517391e+01,15605500005
5.232357960000e+08,5.232358570000e+08,4.749180e+01,8.823572e-01,1.424590e+01,4.832591e-01,2.393443e+00,5.377049e+00,4.196721e+00,1.803279e+00,4.754098e-01,0.000000e+00,0.000000e+00,2.999655e-01,8.513754e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.917768e+01,1.391842e+01,1.464027e+01,15605500005
5.232358570000e+08,5.232359180000e+08,4.752459e+01,8.826616e-01,1.511475e+01,4.977779e-01,2.688524e+00,5.459016e+00,4.918033e+00,1.819672e+00,2.295082e-01,0.000000e+00,0.000000e+00,3.180407e-01,8.649608e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.947961e+01,1.412060e+01,1.473687e+01,15605500005
5.232359180000e+08,5.232359790000e+08,4.763934e+01,8.837267e-01,1.477049e+01,4.920764e-01,2.606557e+00,5.524590e+00,4.229508e+00,2.032787e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.100482e-01,8.579780e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.957090e+01,1.383675e+01,1.450278e+01,15605500005
5.232360240000e+08,5.232360850000e+08,4.726229e+01,8.802226e-01,1.485246e+01,4.934399e-01,2.622951e+00,5.737705e+00,4.524590e+00,1.672131e+00,2.950820e-01,0.000000e+00,0.000000e+00,3.142560e-01,8.645707e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.978500e+01,1.389018e+01,1.497727e+01,15605500006
5.232360850000e+08,5.232361460000e+08,4.824590e+01,8.893348e-01,1.544262e+01,5.031478e-01,2.786885e+00,5.934426e+00,4.459016e+00,1.868852e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.200816e-01,8.599310e-03,2.690000e+01,0.000000e+00,9.590000e+02,1.973516e+01,1.357548e+01,1.473260e+01,15605500006
