#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.232312015393e+08,5.232321669958e+08,9.654565135241e+02,48064,46051,14511,2013,2013,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993795e+00,15605500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.232321691812e+08,5.232331329589e+08,9.637776895761e+02,48039,45991,13689,2048,2048,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978239e+00,15605500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.232331352855e+08,5.232340959962e+08,9.607107214332e+02,48070,45965,14835,2105,2105,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.826402e+00,15605500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.232340978273e+08,5.232350619826e+08,9.641553153992e+02,48070,45973,15013,2097,2097,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.843685e+00,15605500004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.232350641453e+08,5.232360219956e+08,9.578503072262e+02,48060,45942,14124,2118,2118,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983316e+00,15605500005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.232360241182e+08,5.232369739993e+08,9.498811665177e+02,48087,46053,14177,2034,2034,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973711e+00,15605500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.232369760521e+08,5.232379339891e+08,9.579370371699e+02,48061,46001,14281,2060,2060,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994787e+00,15605500007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.232379361176e+08,5.232388859870e+08,9.498694280386e+02,48068,46007,13750,2061,2061,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996845e+00,15605500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.232388884371e+08,5.232398389700e+08,9.505329031348e+02,48048,45928,14334,2120,2120,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.911765e+00,15605600009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.232398415920e+08,5.232407949844e+08,9.533924002051e+02,48053,45943,13914,2110,2110,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988482e+00,15605600010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.232407973215e+08,5.232417429711e+08,9.456495876908e+02,48069,45964,13771,2105,2105,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989440e+00,15605600011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.232417452868e+08,5.232426919507e+08,9.466639037728e+02,48092,45979,14482,2113,2113,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605600012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.232426939613e+08,5.232436409731e+08,9.470117433667e+02,48062,45949,14078,2113,2113,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605600013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.232436435343e+08,5.232445979849e+08,9.544505871534e+02,48076,46028,14895,2048,2048,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996862e+00,15605600014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.232446002089e+08,5.232455539441e+08,9.537352975011e+02,48052,46016,13531,2036,2036,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951831e+00,15605600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.232455568168e+08,5.232465189602e+08,9.621434051991e+02,48064,46015,14664,2049,2049,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.877594e+00,15605600016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.232465208961e+08,5.232474859830e+08,9.650868740082e+02,48058,45928,14621,2130,2130,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988625e+00,15605600017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.232474882403e+08,5.232484689955e+08,9.807552429438e+02,48010,45897,15473,2113,2113,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990835e+00,15605600018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.232484711872e+08,5.232494309936e+08,9.598064532280e+02,48057,45890,13619,2167,2167,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986472e+00,15605600019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.232494330099e+08,5.232504049873e+08,9.719773242474e+02,48023,45938,13907,2085,2085,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605600020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.232504072641e+08,5.232513769852e+08,9.697210544348e+02,48010,45921,14662,2089,2089,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995881e+00,15605600021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.232513796105e+08,5.232523539947e+08,9.743842304945e+02,48000,45842,15483,2158,2158,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982582e+00,15605600022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.232523566148e+08,5.232533299196e+08,9.733047044277e+02,48027,45925,14261,2102,2102,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.725129e+00,15605600023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.232533323531e+08,5.232543119932e+08,9.796401041746e+02,47995,45896,14713,2099,2099,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.953109e+00,15605600024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.232543147632e+08,5.232552989610e+08,9.841977599263e+02,48003,45831,15951,2172,2172,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605600025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.232553011569e+08,5.232563039974e+08,1.002840584576e+03,47996,45821,16003,2175,2175,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.928287e+00,15605600026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.232563057662e+08,5.232573069769e+08,1.001210628152e+03,47961,45832,16152,2129,2129,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.575274e+00,15605600027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.232573094630e+08,5.232583179938e+08,1.008530806541e+03,47922,45775,16079,2147,2147,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.294059e+00,15605600028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.232583208309e+08,5.232593289200e+08,1.008089145362e+03,47950,45811,16145,2139,2139,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943565e+00,15605600029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.232593317043e+08,5.232603399565e+08,1.008252189636e+03,47966,45898,16488,2068,2068,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999010e+00,15605600030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.232603420339e+08,5.232613649968e+08,1.022962955534e+03,47916,45713,16742,2203,2203,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.093751e+00,15605600031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.232613672939e+08,5.232624099954e+08,1.042701507449e+03,47902,45768,16857,2134,2134,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.567050e+00,15605600032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.232624119220e+08,5.232634519789e+08,1.040056853652e+03,47908,45790,16194,2118,2118,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.910748e+00,15605600033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.232634538665e+08,5.232644949950e+08,1.041128461599e+03,47900,45743,16313,2157,2157,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969320e+00,15605600034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.232644969782e+08,5.232655459657e+08,1.048987474024e+03,47863,45754,17164,2109,2109,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.552808e+00,15605600035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.232655484581e+08,5.232666009991e+08,1.052540951788e+03,47859,45697,17117,2162,2162,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943075e+00,15605600036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.232666034159e+08,5.232676569844e+08,1.053568478525e+03,47882,45734,16205,2148,2148,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.709006e+00,15605600037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.232676590823e+08,5.232687169942e+08,1.057911990404e+03,47870,45698,17575,2172,2172,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.062324e+00,15605600038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.232687188705e+08,5.232697819963e+08,1.063125823498e+03,47851,45696,17747,2155,2155,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.513618e+00,15605600039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.232697844210e+08,5.232708509865e+08,1.066565592229e+03,47830,45740,17539,2090,2090,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972846e+00,15605600040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.232708535369e+08,5.232719279589e+08,1.074422003269e+03,47811,45705,17808,2106,2106,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973048e+00,15605600041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.232719305065e+08,5.232730119819e+08,1.081475405216e+03,47836,45615,17763,2221,2221,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.967684e+00,15605600042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.232730137180e+08,5.232740949938e+08,1.081275731325e+03,47806,45620,18696,2186,2186,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992613e+00,15605600043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.232740974936e+08,5.232751819898e+08,1.084496282697e+03,47799,45675,16428,2124,2124,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991711e+00,15605600044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.232751847941e+08,5.232762659505e+08,1.081156377137e+03,47807,45596,18086,2211,2211,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996306e+00,15605600045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.232762684808e+08,5.232773519888e+08,1.083508002818e+03,47784,45617,18527,2167,2167,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977880e+00,15605600046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.232773546281e+08,5.232784429789e+08,1.088350815713e+03,47798,45697,18163,2101,2101,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.784402e+00,15605600047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.232784452240e+08,5.232795339978e+08,1.088773845494e+03,47795,45621,17346,2174,2174,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.666053e+00,15605600048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.232795366748e+08,5.232806259939e+08,1.089319073498e+03,47784,45573,17546,2211,2211,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.861595e+00,15605600049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.232806285067e+08,5.232817099806e+08,1.081473892212e+03,47793,45668,18172,2125,2125,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.961219e+00,15605600050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.232817123364e+08,5.232827979984e+08,1.085662024140e+03,47823,45663,18144,2160,2160,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605600051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.232827997387e+08,5.232838749971e+08,1.075258409619e+03,47822,45650,18408,2172,2172,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999072e+00,15605600052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.232838774748e+08,5.232849209993e+08,1.043524489045e+03,47883,45749,16557,2134,2134,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.961722e+00,15605600053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.232849230943e+08,5.232859599842e+08,1.036889888227e+03,47895,45699,17561,2196,2196,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998073e+00,15605600054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.232859622681e+08,5.232869929981e+08,1.030730003476e+03,47909,45801,18205,2108,2108,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975776e+00,15605600055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.232869951613e+08,5.232880369531e+08,1.041791810751e+03,47888,45863,16536,2025,2025,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989453e+00,15605600056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.232880392983e+08,5.232890629868e+08,1.023688489377e+03,47940,45849,16467,2091,2091,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995122e+00,15605600057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.232890651518e+08,5.232900909637e+08,1.025811878264e+03,47921,45755,16598,2166,2166,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966894e+00,15605600058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.232900931897e+08,5.232911109867e+08,1.017797039986e+03,47958,45847,15856,2111,2111,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.905790e+00,15605600059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.232911127575e+08,5.232921209913e+08,1.008233806610e+03,47963,45764,16331,2199,2199,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.683169e+00,15605600060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.232921230547e+08,5.232931269932e+08,1.003938474715e+03,47961,45850,14853,2111,2111,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.324378e+00,15605600061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.232931292282e+08,5.232941279997e+08,9.987715343833e+02,47999,45896,15235,2103,2103,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.021002e+00,15605600062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.232941297758e+08,5.232951279908e+08,9.982150445580e+02,47978,45976,15582,2002,2002,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.791999e+00,15605600063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.232951300406e+08,5.232960989308e+08,9.688902432323e+02,48036,46011,15624,2025,2025,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.967043e+00,15605600064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.232961012093e+08,5.232970769890e+08,9.757796502113e+02,48026,45975,14798,2051,2051,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.893551e+00,15605600065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.232970898875e+08,5.232980559668e+08,9.660793514252e+02,48061,45973,14428,2088,2088,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.525826e+00,15605600067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.232980578334e+08,5.232990259772e+08,9.681437969804e+02,48011,46044,14594,1967,1967,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.703093e+00,15605600068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.232990286138e+08,5.232999979996e+08,9.693857697248e+02,48042,45995,15797,2047,2047,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.856849e+00,15605600069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.232999999697e+08,5.233009609550e+08,9.609852629900e+02,48040,45997,15909,2043,2043,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.522326e+00,15605600070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.233009634666e+08,5.233019269858e+08,9.635192095041e+02,48065,46006,15812,2059,2059,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.829016e+00,15605600071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.233019288031e+08,5.233028949897e+08,9.661865673661e+02,48023,45992,14916,2031,2031,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987603e+00,15605600072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.233028972412e+08,5.233038749538e+08,9.777125939727e+02,48042,46019,16665,2023,2023,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980592e+00,15605600073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.233038771858e+08,5.233048499522e+08,9.727664890885e+02,48046,45949,15820,2097,2097,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.882958e+00,15605600074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.233048521013e+08,5.233058309747e+08,9.788733428717e+02,48023,45943,15184,2080,2080,0,1,e,C,2023,8,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.704082e+00,15605600075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
