#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.232342000000e+08,2.710000e+01,0.000000e+00,9.590000e+02,15605500001
5.232354000000e+08,2.710000e+01,0.000000e+00,9.590000e+02,15605500002
5.232366000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,15605500003
5.232372000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,15605500004
5.232384000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15605500005
5.232396000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,15605500006
5.232402000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,15605500007
5.232414000000e+08,2.680000e+01,0.000000e+00,9.580000e+02,15605500008
5.232420000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605600009
5.232432000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,15605600010
5.232438000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605600011
5.232450000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,15605600012
5.232462000000e+08,2.660000e+01,0.000000e+00,9.570000e+02,15605600013
5.232468000000e+08,2.650000e+01,0.000000e+00,9.570000e+02,15605600014
5.232480000000e+08,2.640000e+01,0.000000e+00,9.570000e+02,15605600015
5.232486000000e+08,2.640000e+01,0.000000e+00,9.570000e+02,15605600016
5.232498000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,15605600017
5.232510000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,15605600018
5.232516000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,15605600019
5.232528000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,15605600020
5.232534000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,15605600021
5.232546000000e+08,2.600000e+01,0.000000e+00,9.570000e+02,15605600022
5.232558000000e+08,2.600000e+01,0.000000e+00,9.570000e+02,15605600023
5.232564000000e+08,2.590000e+01,0.000000e+00,9.570000e+02,15605600024
5.232576000000e+08,2.590000e+01,0.000000e+00,9.570000e+02,15605600025
5.232588000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605600026
5.232594000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605600027
5.232606000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605600028
5.232618000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605600029
5.232624000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605600030
5.232636000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,15605600031
5.232648000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,15605600032
5.232660000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,15605600033
5.232666000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600034
5.232678000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600035
5.232690000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600036
5.232696000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600037
5.232708000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600038
5.232720000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600039
5.232732000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600040
5.232744000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600041
5.232750000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600042
5.232762000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600043
5.232774000000e+08,2.530000e+01,0.000000e+00,9.580000e+02,15605600044
5.232786000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600045
5.232798000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600046
5.232804000000e+08,2.540000e+01,0.000000e+00,9.580000e+02,15605600047
5.232816000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,15605600048
5.232828000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,15605600049
5.232840000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605600050
5.232852000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605600051
5.232858000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605600052
5.232870000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605600053
5.232882000000e+08,2.580000e+01,0.000000e+00,9.580000e+02,15605600054
5.232894000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605600055
5.232900000000e+08,2.590000e+01,0.000000e+00,9.570000e+02,15605600056
5.232912000000e+08,2.600000e+01,0.000000e+00,9.570000e+02,15605600057
5.232924000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,15605600058
5.232936000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,15605600059
5.232942000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,15605600060
5.232954000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,15605600061
5.232966000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,15605600062
5.232972000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,15605600063
5.232984000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,15605600064
5.232996000000e+08,2.610000e+01,0.000000e+00,9.580000e+02,15605600065
5.233002000000e+08,2.610000e+01,0.000000e+00,9.580000e+02,15605600067
5.233014000000e+08,2.610000e+01,0.000000e+00,9.580000e+02,15605600068
5.233026000000e+08,2.610000e+01,0.000000e+00,9.580000e+02,15605600069
5.233032000000e+08,2.610000e+01,0.000000e+00,9.580000e+02,15605600070
5.233044000000e+08,2.600000e+01,0.000000e+00,9.580000e+02,15605600071
5.233050000000e+08,2.600000e+01,0.000000e+00,9.580000e+02,15605600072
5.233062000000e+08,2.600000e+01,0.000000e+00,9.580000e+02,15605600073
5.233074000000e+08,2.590000e+01,0.000000e+00,9.580000e+02,15605600074
5.233080000000e+08,2.590000e+01,0.000000e+00,9.580000e+02,15605600075
5.233092000000e+08,2.580000e+01,0.000000e+00,9.590000e+02,15605600076
5.233104000000e+08,2.570000e+01,0.000000e+00,9.590000e+02,15605600077
5.233110000000e+08,2.570000e+01,0.000000e+00,9.590000e+02,15605600078
5.233122000000e+08,2.570000e+01,0.000000e+00,9.590000e+02,15605600079
5.233128000000e+08,2.560000e+01,0.000000e+00,9.590000e+02,15605600080
5.233140000000e+08,2.550000e+01,0.000000e+00,9.590000e+02,15605600081
5.233152000000e+08,2.550000e+01,0.000000e+00,9.590000e+02,15605600082
5.233158000000e+08,2.540000e+01,0.000000e+00,9.590000e+02,15605600083
5.233170000000e+08,2.540000e+01,0.000000e+00,9.590000e+02,15605600084
5.233182000000e+08,2.530000e+01,0.000000e+00,9.590000e+02,15605600085
5.233188000000e+08,2.530000e+01,0.000000e+00,9.590000e+02,15605600086
5.233200000000e+08,2.520000e+01,0.000000e+00,9.590000e+02,15605600088
5.233206000000e+08,2.520000e+01,0.000000e+00,9.590000e+02,15605600001
5.233218000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15605600002
5.233230000000e+08,2.510000e+01,0.000000e+00,9.600000e+02,15605600003
5.233242000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15605600004
5.233248000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15605600005
5.233260000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15605600006
5.233272000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605600007
5.233278000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605600008
5.233290000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605700009
5.233302000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,15605700010
5.233314000000e+08,2.460000e+01,0.000000e+00,9.580000e+02,15605700011
5.233320000000e+08,2.460000e+01,0.000000e+00,9.580000e+02,15605700012
5.233332000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15605700013
5.233344000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15605700014
5.233356000000e+08,2.440000e+01,0.000000e+00,9.570000e+02,15605700015
5.233362000000e+08,2.440000e+01,0.000000e+00,9.570000e+02,15605700016
5.233374000000e+08,2.440000e+01,0.000000e+00,9.570000e+02,15605700017
5.233386000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15605700018
5.233398000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15605700019
5.233410000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15605700020
5.233416000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15605700021
5.233428000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15605700022
5.233440000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15605700023
5.233452000000e+08,2.400000e+01,0.000000e+00,9.560000e+02,15605700024
5.233464000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700025
5.233476000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700026
5.233482000000e+08,2.390000e+01,0.000000e+00,9.570000e+02,15605700027
5.233494000000e+08,2.390000e+01,0.000000e+00,9.570000e+02,15605700028
5.233518000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700029
5.233524000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700030
5.233536000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700031
5.233548000000e+08,2.410000e+01,0.000000e+00,9.560000e+02,15605700032
5.233560000000e+08,2.410000e+01,0.000000e+00,9.560000e+02,15605700033
5.233572000000e+08,2.420000e+01,0.000000e+00,9.560000e+02,15605700034
5.233584000000e+08,2.430000e+01,0.000000e+00,9.560000e+02,15605700035
5.233596000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700036
5.233602000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700037
5.233620000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700038
5.233632000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700039
5.233638000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700040
5.233650000000e+08,2.440000e+01,0.000000e+00,9.540000e+02,15605700041
5.233662000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,15605700042
5.233674000000e+08,2.530000e+01,0.000000e+00,9.540000e+02,15605700043
5.233686000000e+08,2.540000e+01,0.000000e+00,9.530000e+02,15605700044
5.233698000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15605700045
5.233710000000e+08,2.610000e+01,0.000000e+00,9.530000e+02,15605700046
5.233716000000e+08,2.610000e+01,0.000000e+00,9.530000e+02,15605700047
5.233728000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,15605700048
5.233740000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,15605700049
5.233752000000e+08,2.640000e+01,0.000000e+00,9.510000e+02,15605700050
5.233758000000e+08,2.640000e+01,0.000000e+00,9.510000e+02,15605700051
5.233770000000e+08,2.660000e+01,0.000000e+00,9.510000e+02,15605700052
5.233782000000e+08,2.670000e+01,0.000000e+00,9.510000e+02,15605700053
5.233788000000e+08,2.670000e+01,0.000000e+00,9.510000e+02,15605700054
5.233800000000e+08,2.680000e+01,0.000000e+00,9.500000e+02,15605700055
5.233812000000e+08,2.700000e+01,0.000000e+00,9.500000e+02,15605700056
5.233818000000e+08,2.700000e+01,0.000000e+00,9.500000e+02,15605700057
5.233830000000e+08,2.700000e+01,0.000000e+00,9.500000e+02,15605700058
5.233842000000e+08,2.710000e+01,0.000000e+00,9.500000e+02,15605700059
5.233848000000e+08,2.710000e+01,0.000000e+00,9.500000e+02,15605700060
5.233860000000e+08,2.710000e+01,0.000000e+00,9.510000e+02,15605700061
5.233866000000e+08,2.710000e+01,0.000000e+00,9.510000e+02,15605700062
5.233878000000e+08,2.700000e+01,0.000000e+00,9.510000e+02,15605700063
5.233884000000e+08,2.700000e+01,0.000000e+00,9.510000e+02,15605700064
5.233896000000e+08,2.700000e+01,0.000000e+00,9.520000e+02,15605700065
5.233908000000e+08,2.700000e+01,0.000000e+00,9.520000e+02,15605700066
5.233914000000e+08,2.700000e+01,0.000000e+00,9.520000e+02,15605700067
5.233926000000e+08,2.690000e+01,0.000000e+00,9.520000e+02,15605700068
5.233932000000e+08,2.690000e+01,0.000000e+00,9.520000e+02,15605700069
5.233944000000e+08,2.690000e+01,0.000000e+00,9.520000e+02,15605700070
5.233950000000e+08,2.690000e+01,0.000000e+00,9.530000e+02,15605700071
5.233962000000e+08,2.680000e+01,0.000000e+00,9.530000e+02,15605700072
5.233968000000e+08,2.680000e+01,0.000000e+00,9.530000e+02,15605700073
5.233980000000e+08,2.670000e+01,0.000000e+00,9.540000e+02,15605700074
5.233986000000e+08,2.660000e+01,0.000000e+00,9.540000e+02,15605700075
5.233998000000e+08,2.650000e+01,0.000000e+00,9.540000e+02,15605700076
5.234010000000e+08,2.630000e+01,0.000000e+00,9.550000e+02,15605700077
