#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540636000000e+08,2.350000e+01,1.000000e+01,1.015000e+03,4409700001
3.540648000000e+08,2.350000e+01,9.900000e+00,1.016000e+03,4409700002
3.540648000000e+08,2.350000e+01,9.900000e+00,1.016000e+03,4409700003
3.540648000000e+08,2.350000e+01,9.900000e+00,1.016000e+03,4409700004
3.540648000000e+08,2.350000e+01,9.900000e+00,1.016000e+03,4409700006
3.540672000000e+08,2.350000e+01,1.010000e+01,1.015000e+03,4409800011
3.540684000000e+08,2.350000e+01,1.020000e+01,1.015000e+03,4409800012
3.540684000000e+08,2.350000e+01,1.020000e+01,1.015000e+03,4409800013
3.540696000000e+08,2.350000e+01,1.030000e+01,1.014000e+03,4409800017
3.540696000000e+08,2.350000e+01,1.030000e+01,1.014000e+03,4409800018
3.540696000000e+08,2.350000e+01,1.030000e+01,1.014000e+03,4409800019
3.540708000000e+08,2.340000e+01,1.030000e+01,1.014000e+03,4409800021
3.540708000000e+08,2.340000e+01,1.030000e+01,1.014000e+03,4409800023
3.540720000000e+08,2.340000e+01,1.050000e+01,1.014000e+03,4409800024
3.540720000000e+08,2.340000e+01,1.050000e+01,1.014000e+03,4409800026
3.540720000000e+08,2.340000e+01,1.050000e+01,1.014000e+03,4409800027
3.540732000000e+08,2.340000e+01,1.050000e+01,1.013000e+03,4409800028
3.540744000000e+08,2.340000e+01,1.070000e+01,1.013000e+03,4409800029
3.540744000000e+08,2.340000e+01,1.070000e+01,1.013000e+03,4409800030
3.540744000000e+08,2.340000e+01,1.070000e+01,1.013000e+03,4409800031
3.540744000000e+08,2.340000e+01,1.070000e+01,1.013000e+03,4409800033
3.540756000000e+08,2.340000e+01,1.080000e+01,1.012000e+03,4409800035
3.540756000000e+08,2.340000e+01,1.080000e+01,1.012000e+03,4409800036
3.540756000000e+08,2.340000e+01,1.080000e+01,1.012000e+03,4409800037
3.540768000000e+08,2.340000e+01,1.060000e+01,1.012000e+03,4409800038
3.540768000000e+08,2.340000e+01,1.060000e+01,1.012000e+03,4409800039
3.540768000000e+08,2.340000e+01,1.060000e+01,1.012000e+03,4409800040
3.540780000000e+08,2.330000e+01,1.080000e+01,1.012000e+03,4409800041
3.540780000000e+08,2.330000e+01,1.080000e+01,1.012000e+03,4409800042
3.540780000000e+08,2.330000e+01,1.080000e+01,1.012000e+03,4409800045
3.540780000000e+08,2.330000e+01,1.080000e+01,1.012000e+03,4409800047
3.540792000000e+08,2.330000e+01,1.090000e+01,1.012000e+03,4409800050
3.540792000000e+08,2.330000e+01,1.090000e+01,1.012000e+03,4409800051
3.540792000000e+08,2.330000e+01,1.090000e+01,1.012000e+03,4409800055
3.540804000000e+08,2.330000e+01,1.110000e+01,1.011000e+03,4409800059
3.540816000000e+08,2.330000e+01,1.130000e+01,1.011000e+03,4409800060
3.540816000000e+08,2.330000e+01,1.130000e+01,1.011000e+03,4409800062
3.540816000000e+08,2.330000e+01,1.130000e+01,1.011000e+03,4409800063
3.540816000000e+08,2.330000e+01,1.130000e+01,1.011000e+03,4409800066
3.540828000000e+08,2.330000e+01,1.140000e+01,1.010000e+03,4409800067
3.540828000000e+08,2.330000e+01,1.140000e+01,1.010000e+03,4409800070
3.540828000000e+08,2.330000e+01,1.140000e+01,1.010000e+03,4409800072
3.540828000000e+08,2.330000e+01,1.140000e+01,1.010000e+03,4409800074
3.540840000000e+08,2.330000e+01,1.140000e+01,1.010000e+03,4409800075
3.540840000000e+08,2.330000e+01,1.140000e+01,1.010000e+03,4409800079
3.540840000000e+08,2.330000e+01,1.140000e+01,1.010000e+03,4409800080
3.540852000000e+08,2.330000e+01,1.160000e+01,1.010000e+03,4409800084
3.540852000000e+08,2.330000e+01,1.160000e+01,1.010000e+03,4409800085
3.540852000000e+08,2.330000e+01,1.160000e+01,1.010000e+03,4409800088
3.540852000000e+08,2.330000e+01,1.160000e+01,1.010000e+03,4409800089
3.540864000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800091
3.540864000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800094
3.540864000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800099
3.540864000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800101
3.540864000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800102
3.540876000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800104
3.540876000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800106
3.540876000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800108
3.540876000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800111
3.540888000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800112
3.540888000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800114
3.540888000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800116
3.540888000000e+08,2.330000e+01,1.170000e+01,1.009000e+03,4409800117
3.540900000000e+08,2.330000e+01,1.140000e+01,1.008000e+03,4409800125
3.540900000000e+08,2.330000e+01,1.140000e+01,1.008000e+03,4409800127
3.540900000000e+08,2.330000e+01,1.140000e+01,1.008000e+03,4409800131
3.540912000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800137
3.540912000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800138
3.540912000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800143
3.540912000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800144
3.540924000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800153
3.540924000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800154
3.540924000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800155
3.540924000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800158
3.540924000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800160
3.540924000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800161
3.540924000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800162
3.540924000000e+08,2.330000e+01,1.130000e+01,1.008000e+03,4409800165
3.540948000000e+08,2.330000e+01,1.120000e+01,1.008000e+03,4409800166
3.540948000000e+08,2.330000e+01,1.120000e+01,1.008000e+03,4409800167
3.540948000000e+08,2.330000e+01,1.120000e+01,1.008000e+03,4409800168
3.540948000000e+08,2.330000e+01,1.120000e+01,1.008000e+03,4409800170
3.540948000000e+08,2.330000e+01,1.120000e+01,1.008000e+03,4409800175
3.540960000000e+08,2.330000e+01,1.110000e+01,1.008000e+03,4409800177
3.540960000000e+08,2.330000e+01,1.110000e+01,1.008000e+03,4409800181
3.540960000000e+08,2.330000e+01,1.110000e+01,1.008000e+03,4409800183
3.540960000000e+08,2.330000e+01,1.110000e+01,1.008000e+03,4409800184
3.540972000000e+08,2.330000e+01,1.110000e+01,1.008000e+03,4409800189
3.540972000000e+08,2.330000e+01,1.110000e+01,1.008000e+03,4409800191
3.540984000000e+08,2.330000e+01,1.120000e+01,1.008000e+03,4409800197
3.540984000000e+08,2.330000e+01,1.120000e+01,1.008000e+03,4409800199
3.540984000000e+08,2.330000e+01,1.120000e+01,1.008000e+03,4409800205
3.540996000000e+08,2.330000e+01,1.110000e+01,1.008000e+03,4409800217
3.541008000000e+08,2.350000e+01,1.100000e+01,1.008000e+03,4409800252
3.541008000000e+08,2.350000e+01,1.100000e+01,1.008000e+03,4409800255
3.541008000000e+08,2.350000e+01,1.100000e+01,1.008000e+03,4409800256
3.541008000000e+08,2.350000e+01,1.100000e+01,1.008000e+03,4409800262
3.541020000000e+08,2.350000e+01,1.080000e+01,1.008000e+03,4409800263
3.541020000000e+08,2.350000e+01,1.080000e+01,1.008000e+03,4409800265
3.541020000000e+08,2.350000e+01,1.080000e+01,1.008000e+03,4409800267
3.541020000000e+08,2.350000e+01,1.080000e+01,1.008000e+03,4409800268
3.541020000000e+08,2.350000e+01,1.080000e+01,1.008000e+03,4409800269
3.541020000000e+08,2.350000e+01,1.080000e+01,1.008000e+03,4409800270
3.541020000000e+08,2.350000e+01,1.080000e+01,1.008000e+03,4409800271
3.541044000000e+08,2.350000e+01,1.060000e+01,1.006000e+03,4409800272
3.541044000000e+08,2.350000e+01,1.060000e+01,1.006000e+03,4409800275
3.541044000000e+08,2.350000e+01,1.060000e+01,1.006000e+03,4409800276
3.541056000000e+08,2.350000e+01,1.030000e+01,1.006000e+03,4409800280
3.541056000000e+08,2.350000e+01,1.030000e+01,1.006000e+03,4409800282
3.541056000000e+08,2.350000e+01,1.030000e+01,1.006000e+03,4409800286
3.541068000000e+08,2.360000e+01,1.020000e+01,1.005000e+03,4409800289
3.541068000000e+08,2.360000e+01,1.020000e+01,1.005000e+03,4409800290
3.541068000000e+08,2.360000e+01,1.020000e+01,1.005000e+03,4409800291
3.541080000000e+08,2.360000e+01,1.020000e+01,1.004000e+03,4409800295
3.541080000000e+08,2.360000e+01,1.020000e+01,1.004000e+03,4409800299
3.541080000000e+08,2.360000e+01,1.020000e+01,1.004000e+03,4409800300
3.541092000000e+08,2.360000e+01,1.010000e+01,1.005000e+03,4409800305
3.541092000000e+08,2.360000e+01,1.010000e+01,1.005000e+03,4409800306
3.541092000000e+08,2.360000e+01,1.010000e+01,1.005000e+03,4409800307
3.541092000000e+08,2.360000e+01,1.010000e+01,1.005000e+03,4409800310
3.541116000000e+08,2.420000e+01,1.020000e+01,1.003000e+03,4409800346
3.541128000000e+08,2.420000e+01,1.010000e+01,1.003000e+03,4409800347
3.541140000000e+08,2.410000e+01,1.010000e+01,1.002000e+03,4409800348
3.541164000000e+08,2.400000e+01,9.600000e+00,1.001000e+03,4409800349
3.541188000000e+08,2.400000e+01,9.500000e+00,1.001000e+03,4409800350
3.541200000000e+08,2.400000e+01,9.300000e+00,1.001000e+03,4409800351
3.541224000000e+08,2.400000e+01,8.800000e+00,1.000000e+03,4409800352
3.541236000000e+08,2.400000e+01,8.600000e+00,1.000000e+03,4409800353
3.541260000000e+08,2.400000e+01,8.700000e+00,1.000000e+03,4409800354
3.541284000000e+08,2.390000e+01,8.200000e+00,1.000000e+03,4409800355
3.541296000000e+08,2.390000e+01,8.000000e+00,1.000000e+03,4409800356
3.541320000000e+08,2.390000e+01,7.900000e+00,1.000000e+03,4409800357
3.541332000000e+08,2.390000e+01,7.800000e+00,1.000000e+03,4409800358
3.541356000000e+08,2.380000e+01,7.600000e+00,1.000000e+03,4409800359
3.541368000000e+08,2.380000e+01,7.500000e+00,1.000000e+03,4409800360
3.541392000000e+08,2.370000e+01,7.400000e+00,1.000000e+03,4409800361
3.541404000000e+08,2.370000e+01,7.500000e+00,1.000000e+03,4409800362
3.541428000000e+08,2.360000e+01,6.800000e+00,1.001000e+03,4409800363
3.541440000000e+08,2.360000e+01,6.600000e+00,1.001000e+03,4409800364
3.541464000000e+08,2.360000e+01,6.100000e+00,1.001000e+03,4409800365
3.541488000000e+08,2.350000e+01,5.900000e+00,1.001000e+03,4409800366
3.541500000000e+08,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541524000000e+08,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541536000000e+08,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541548000000e+08,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541572000000e+08,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541584000000e+08,2.330000e+01,5.800000e+00,1.000000e+03,4409900006
3.541608000000e+08,2.330000e+01,6.000000e+00,9.990000e+02,4409900007
3.541608000000e+08,2.330000e+01,6.000000e+00,9.990000e+02,4409900008
3.541644000000e+08,2.320000e+01,6.000000e+00,9.990000e+02,4409900009
3.541644000000e+08,2.320000e+01,6.000000e+00,9.990000e+02,4409900010
3.541680000000e+08,2.320000e+01,6.100000e+00,9.990000e+02,4409900011
3.541692000000e+08,2.320000e+01,6.200000e+00,9.990000e+02,4409900012
3.541716000000e+08,2.310000e+01,6.100000e+00,9.980000e+02,4409900013
3.541728000000e+08,2.310000e+01,6.100000e+00,9.990000e+02,4409900014
3.541752000000e+08,2.310000e+01,6.400000e+00,9.990000e+02,4409900015
3.541764000000e+08,2.310000e+01,6.500000e+00,9.980000e+02,4409900016
3.541788000000e+08,2.310000e+01,6.700000e+00,9.990000e+02,4409900017
3.541788000000e+08,2.310000e+01,6.700000e+00,9.990000e+02,4409900018
3.541824000000e+08,2.310000e+01,7.300000e+00,9.990000e+02,4409900019
3.541836000000e+08,2.310000e+01,7.600000e+00,9.990000e+02,4409900020
3.541848000000e+08,2.310000e+01,7.900000e+00,9.990000e+02,4409900021
3.541872000000e+08,2.310000e+01,8.400000e+00,1.000000e+03,4409900022
3.541884000000e+08,2.310000e+01,8.500000e+00,1.000000e+03,4409900023
3.541896000000e+08,2.320000e+01,8.700000e+00,1.000000e+03,4409900024
3.541920000000e+08,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541944000000e+08,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541956000000e+08,2.330000e+01,9.200000e+00,9.990000e+02,4409900027
3.541968000000e+08,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541992000000e+08,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542004000000e+08,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542028000000e+08,2.400000e+01,9.300000e+00,1.000000e+03,4409900031
3.542052000000e+08,2.380000e+01,8.900000e+00,1.000000e+03,4409900032
3.542076000000e+08,2.360000e+01,8.500000e+00,1.000000e+03,4409900033
3.542088000000e+08,2.360000e+01,8.300000e+00,1.000000e+03,4409900034
3.542112000000e+08,2.350000e+01,8.300000e+00,1.001000e+03,4409900035
3.542136000000e+08,2.350000e+01,8.300000e+00,1.001000e+03,4409900036
3.542160000000e+08,2.340000e+01,8.200000e+00,1.001000e+03,4409900037
3.542172000000e+08,2.340000e+01,8.200000e+00,1.001000e+03,4409900038
3.542196000000e+08,2.330000e+01,7.800000e+00,1.001000e+03,4409900039
3.542220000000e+08,2.330000e+01,7.900000e+00,1.002000e+03,4409900040
3.542244000000e+08,2.320000e+01,7.800000e+00,1.002000e+03,4409900041
