#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532280350000e+08,3.532289310000e+08,1.116071e-03,1.116071e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800001
3.532289310000e+08,3.532302920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800001
3.532302920000e+08,3.532400750000e+08,1.022181e-04,1.022181e-04,1.022181e-04,1.022181e-04,1.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800001
3.532400750000e+08,3.532440570000e+08,2.511301e-04,2.511301e-04,2.511301e-04,2.511301e-04,1.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800001
3.532440570000e+08,3.532457370000e+08,5.952381e-04,5.952381e-04,5.952381e-04,5.952381e-04,1.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800001
3.532586510000e+08,3.532667930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532667930000e+08,3.532668540000e+08,2.491803e+00,2.021119e-01,8.196721e-02,3.665685e-02,3.289474e-02,1.446699e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532668540000e+08,3.532669170000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532669170000e+08,3.532670260000e+08,3.394496e-01,5.580516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532670260000e+08,3.532671170000e+08,1.978022e-01,4.662242e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532671170000e+08,3.532671790000e+08,3.870968e-01,7.901580e-02,1.612903e-02,1.612903e-02,4.166667e-02,4.078937e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532671790000e+08,3.532672720000e+08,2.150538e-02,1.520660e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532672720000e+08,3.532674220000e+08,1.466667e-01,3.126944e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532674220000e+08,3.532675550000e+08,1.503759e-02,1.063318e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532675550000e+08,3.532676920000e+08,2.189781e-02,1.264271e-02,7.299270e-03,7.299270e-03,3.333333e-01,2.721655e-01,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532676920000e+08,3.532679710000e+08,1.433692e-02,7.168459e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532679710000e+08,3.532681120000e+08,2.127660e-02,1.228405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532681120000e+08,3.532682440000e+08,2.272727e-02,1.312160e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532682440000e+08,3.532683780000e+08,7.462686e-03,7.462686e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532683780000e+08,3.532685140000e+08,1.470588e-02,1.039863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532685140000e+08,3.532686490000e+08,1.481481e-02,1.047566e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532686490000e+08,3.532687840000e+08,4.444445e-02,1.814437e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532687840000e+08,3.532689140000e+08,7.692308e-03,7.692308e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532689140000e+08,3.532690470000e+08,2.255639e-02,1.302294e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532690470000e+08,3.532691820000e+08,1.481481e-02,1.047566e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532691820000e+08,3.532693130000e+08,7.633588e-03,7.633588e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532693130000e+08,3.532694300000e+08,8.547009e-03,8.547009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532694300000e+08,3.532697050000e+08,2.909091e-02,1.028519e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532697050000e+08,3.532698370000e+08,7.575758e-03,7.575758e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532698370000e+08,3.532699640000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532699640000e+08,3.532700920000e+08,1.562500e-02,1.104854e-02,7.812500e-03,7.812500e-03,5.000000e-01,3.535534e-01,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532700920000e+08,3.532703550000e+08,7.604563e-03,5.377238e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532703550000e+08,3.532704820000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532704820000e+08,3.532706100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532706100000e+08,3.532707340000e+08,8.064516e-03,8.064516e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532707340000e+08,3.532708610000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532708610000e+08,3.532709880000e+08,1.574803e-02,1.113554e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532709880000e+08,3.532711170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532711170000e+08,3.532712490000e+08,7.575758e-02,2.395665e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532712490000e+08,3.532713770000e+08,1.562500e-02,1.104854e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532713770000e+08,3.532716370000e+08,7.692308e-03,5.439283e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532716370000e+08,3.532717710000e+08,1.492537e-02,1.055383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532717710000e+08,3.532720370000e+08,2.631579e-02,9.946433e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532720370000e+08,3.532723000000e+08,1.140684e-02,6.585744e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532723000000e+08,3.532725640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532725640000e+08,3.532726990000e+08,1.481481e-02,1.047566e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532726990000e+08,3.532728310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532728310000e+08,3.532729610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532729610000e+08,3.532730890000e+08,1.562500e-02,1.104854e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532730890000e+08,3.532732200000e+08,7.633588e-03,7.633588e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532732200000e+08,3.532733540000e+08,2.238806e-02,1.292575e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532733540000e+08,3.532734830000e+08,7.751938e-03,7.751938e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532734830000e+08,3.532737410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532737410000e+08,3.532738740000e+08,7.518797e-03,7.518797e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532738740000e+08,3.532740080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532740080000e+08,3.532741470000e+08,7.194245e-03,7.194245e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532741470000e+08,3.532742890000e+08,2.816901e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532742890000e+08,3.532744360000e+08,2.721088e-02,1.360544e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532744360000e+08,3.532747160000e+08,1.428571e-02,7.142857e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532747160000e+08,3.532748560000e+08,7.142857e-03,7.142857e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532748560000e+08,3.532749970000e+08,3.546099e-02,1.585864e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532749970000e+08,3.532751430000e+08,2.739726e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532751430000e+08,3.532752860000e+08,2.097902e-02,1.211224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532752860000e+08,3.532754280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532754280000e+08,3.532755700000e+08,7.042253e-03,7.042253e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532755700000e+08,3.532757120000e+08,1.408451e-02,9.959251e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532757120000e+08,3.532758570000e+08,8.275862e-02,2.389036e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532758570000e+08,3.532762860000e+08,2.331002e-03,2.331002e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532762860000e+08,3.532764250000e+08,7.194245e-03,7.194245e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532764250000e+08,3.532767070000e+08,1.063830e-02,6.142024e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532767070000e+08,3.532768440000e+08,1.459854e-02,1.032273e-02,7.299270e-03,7.299270e-03,5.000000e-01,3.535534e-01,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532768440000e+08,3.532769810000e+08,1.459854e-02,1.032273e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532769810000e+08,3.532771210000e+08,2.142857e-02,1.237179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532771210000e+08,3.532772610000e+08,2.142857e-02,1.237179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532772610000e+08,3.532775340000e+08,3.663004e-03,3.663004e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
3.532775340000e+08,3.532776750000e+08,5.673759e-02,2.005977e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.300000e+01,9.960000e+02,9408800002
