#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.639987380258e+08,3.640018609699e+08,3.122944041371e+03,43755,35667,18148,8088,8088,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.438216e+00,12421200001,0,0,0
2,3.640018650356e+08,3.640049439541e+08,3.078918497384e+03,43853,35632,18178,8221,8221,0,9,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.597330e+00,12421200002,0,0,0
3,3.640049480641e+08,3.640080498324e+08,3.101768231809e+03,43790,35574,16870,8216,8216,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.204954e+00,12421300003,0,0,0
4,3.640080550437e+08,3.640111589916e+08,3.103947868943e+03,43784,35703,17973,8081,8081,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.509825e+00,12421300004,0,0,0
5,3.640111631036e+08,3.640142539755e+08,3.090871874690e+03,43816,35711,18061,8105,8105,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.313381e+00,12421300005,0,0,0
6,3.640142580283e+08,3.640173569497e+08,3.098921401739e+03,43789,35640,18120,8149,8149,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.771613e+00,12421300006,0,0,0
7,3.640173620243e+08,3.640204559924e+08,3.093968024611e+03,43798,35738,18992,8060,8060,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.308235e+00,12421300007,0,0,0
8,3.640204610593e+08,3.640235409641e+08,3.079904839516e+03,43831,35776,18105,8055,8055,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.361567e+00,12421300008,0,0,0
9,3.640235460008e+08,3.640266459888e+08,3.099988036752e+03,43794,35865,18156,7929,7929,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.568848e+00,12421300009,0,0,0
10,3.640266500181e+08,3.640297589641e+08,3.108946004450e+03,43769,35532,17899,8237,8237,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.527974e+00,12421300010,0,0,0
11,3.640297640092e+08,3.640328529687e+08,3.088959489226e+03,43808,35649,18527,8159,8159,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.932692e+00,12421300011,0,0,0
12,3.640328581040e+08,3.640359638180e+08,3.105713919818e+03,43780,35789,18251,7991,7991,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.325075e+00,12421300012,0,0,0
13,3.640359680935e+08,3.640391029591e+08,3.134865678072e+03,43724,35636,18987,8088,8088,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.008924e+00,12421300013,0,0,0
14,3.640391070661e+08,3.640422217714e+08,3.114705245316e+03,43771,35764,18415,8007,8007,0,5,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.602186e+00,12421300014,0,0,0
15,3.640422261282e+08,3.640453089991e+08,3.082870934904e+03,43827,35786,18106,8041,8041,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920556e+00,12421300015,0,0,0
16,3.640453130435e+08,3.640484079772e+08,3.094933755159e+03,43803,35659,17919,8144,8144,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929910e+00,12421300016,0,0,0
17,3.640484121105e+08,3.640515129747e+08,3.100864157081e+03,43794,35662,18105,8132,8132,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284657e+00,12421300017,0,0,0
18,3.640515171909e+08,3.640546318913e+08,3.114700378954e+03,43765,35602,18356,8163,8163,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.548788e+00,12421300018,0,0,0
19,3.640546360493e+08,3.640577427712e+08,3.106721938133e+03,43778,35601,17396,8177,8177,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988736e+00,12421300019,0,0,0
20,3.640577480879e+08,3.640608219810e+08,3.073893072426e+03,43851,35843,17377,8008,8008,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421300020,0,0,0
21,3.640608260250e+08,3.640639189922e+08,3.092967180252e+03,43810,35585,16846,8225,8225,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421300021,0,0,0
22,3.640639230717e+08,3.640669909000e+08,3.067828280509e+03,43866,35901,17523,7965,7965,0,2,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913300e+00,12421300022,0,0,0
23,3.640669950103e+08,3.640700799411e+08,3.084930794418e+03,43829,35684,17885,8145,8145,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421300023,0,0,0
24,3.640700844387e+08,3.640731889544e+08,3.104515717089e+03,43791,35642,17934,8149,8149,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421300024,0,0,0
25,3.640731930965e+08,3.640762877783e+08,3.094681787014e+03,43806,35763,17628,8043,8043,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421300025,0,0,0
26,3.640762920418e+08,3.640793807689e+08,3.088727136135e+03,43817,35703,17903,8114,8114,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997735e+00,12421300026,0,0,0
27,3.640793860736e+08,3.640824629207e+08,3.076847172260e+03,43846,35562,17414,8284,8284,0,1,e,C,2018,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.765757e+00,12421300027,0,0,0
1,3.640824671622e+08,3.640855489133e+08,3.081751116991e+03,43828,35708,17480,8120,8120,0,2,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881932e+00,12421300001,0,0,0
2,3.640855540498e+08,3.640886469743e+08,3.092924472272e+03,43800,35642,17450,8158,8158,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.823532e+00,12421300002,0,0,0
3,3.640886520314e+08,3.640917789553e+08,3.126923921287e+03,43737,35729,16927,8008,8008,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.461638e-02,12421300003,0,0,0
4,3.640917841324e+08,3.640948809125e+08,3.096780094206e+03,43803,35737,18169,8066,8066,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.118466e+00,12421400004,0,0,0
5,3.640948870046e+08,3.640979687370e+08,3.081732379079e+03,43837,35689,17296,8148,8148,0,2,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.630766e+00,12421400005,0,0,0
6,3.640979730183e+08,3.641010439360e+08,3.070917734385e+03,43836,35635,17611,8201,8201,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.393880e+00,12421400006,0,0,0
7,3.641010491265e+08,3.641041399792e+08,3.090852769375e+03,43817,35856,17913,7961,7961,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.519403e+00,12421400007,0,0,0
8,3.641041440335e+08,3.641072108311e+08,3.066797618985e+03,43854,35798,18107,8056,8056,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.531293e+00,12421400008,0,0,0
9,3.641072160001e+08,3.641103319902e+08,3.115990180016e+03,43749,35704,17911,8045,8045,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943858e+00,12421400009,0,0,0
10,3.641103370357e+08,3.641134069842e+08,3.069948521554e+03,43849,35704,17760,8145,8145,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400010,0,0,0
11,3.641134110079e+08,3.641165228848e+08,3.111876928866e+03,43773,35597,17724,8176,8176,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.274662e+00,12421400011,0,0,0
12,3.641165271469e+08,3.641196329157e+08,3.105768731892e+03,43789,35913,18564,7876,7876,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.834245e+00,12421400012,0,0,0
13,3.641196370620e+08,3.641227558471e+08,3.118785162449e+03,43752,35726,18300,8026,8026,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.580770e+00,12421400013,0,0,0
14,3.641227600096e+08,3.641258899645e+08,3.129954921842e+03,43727,35801,18229,7926,7926,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.416155e+00,12421400014,0,0,0
15,3.641258951041e+08,3.641290118962e+08,3.116792073488e+03,43748,35664,18381,8084,8084,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.503529e+00,12421400015,0,0,0
16,3.641290170308e+08,3.641322147615e+08,3.197730703533e+03,43608,35517,19659,8091,8091,0,5,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.244134e+00,12421400016,0,0,0
17,3.641322190588e+08,3.641354138317e+08,3.194772907376e+03,43592,35565,19527,8027,8027,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.557572e+00,12421400017,0,0,0
18,3.641354192098e+08,3.641386089718e+08,3.189762006164e+03,43603,35659,18686,7944,7944,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.703850e+00,12421400018,0,0,0
19,3.641386141168e+08,3.641417759430e+08,3.161826200604e+03,43664,35574,19424,8090,8090,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.384759e+00,12421400019,0,0,0
20,3.641417810138e+08,3.641449629707e+08,3.181956914306e+03,43630,35412,18710,8218,8218,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400020,0,0,0
21,3.641449670571e+08,3.641481248985e+08,3.157841363609e+03,43684,35583,19000,8101,8101,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400021,0,0,0
22,3.641481291756e+08,3.641513059971e+08,3.176821419060e+03,43640,35618,19287,8022,8022,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975770e+00,12421400022,0,0,0
23,3.641513110066e+08,3.641544749887e+08,3.163982135952e+03,43673,35469,18408,8204,8204,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400023,0,0,0
24,3.641544791585e+08,3.641576548614e+08,3.175702899218e+03,43647,35585,18987,8062,8062,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400024,0,0,0
25,3.641576590897e+08,3.641608378768e+08,3.178787156522e+03,43626,35627,19031,7999,7999,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400025,0,0,0
26,3.641608431177e+08,3.641640208691e+08,3.177751420140e+03,43637,35464,18911,8173,8173,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400026,0,0,0
27,3.641640250330e+08,3.641671849459e+08,3.159912888885e+03,43677,35734,18786,7943,7943,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991141e+00,12421400027,0,0,0
