#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.639987380000e+08,3.639987990000e+08,1.098361e+01,4.243337e-01,5.901639e+00,3.110437e-01,5.373135e-01,1.926282e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639987990000e+08,3.639988600000e+08,1.124590e+01,4.293705e-01,5.573771e+00,3.022802e-01,4.956268e-01,1.908936e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639988600000e+08,3.639989210000e+08,1.131148e+01,4.306205e-01,5.852459e+00,3.097450e-01,5.173913e-01,1.902316e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639989210000e+08,3.639989820000e+08,1.093443e+01,4.233827e-01,5.491803e+00,3.000493e-01,5.022489e-01,1.935988e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639989820000e+08,3.639990430000e+08,1.250820e+01,4.528271e-01,6.459016e+00,3.254006e-01,5.163827e-01,1.809150e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639990430000e+08,3.639991040000e+08,1.093443e+01,4.233827e-01,5.786885e+00,3.080048e-01,5.292354e-01,1.932696e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639991040000e+08,3.639991650000e+08,1.075410e+01,4.198770e-01,5.557377e+00,3.018353e-01,5.167683e-01,1.951074e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639991650000e+08,3.639992260000e+08,1.144262e+01,4.331097e-01,5.721312e+00,3.062548e-01,5.000000e-01,1.892528e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639992260000e+08,3.639992870000e+08,1.237705e+01,4.504469e-01,6.639344e+00,3.299116e-01,5.364239e-01,1.814852e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639992870000e+08,3.639993480000e+08,1.211475e+01,4.456484e-01,6.049181e+00,3.149078e-01,4.993234e-01,1.839278e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639993480000e+08,3.639994090000e+08,1.181967e+01,4.401876e-01,5.934426e+00,3.119065e-01,5.020804e-01,1.862081e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639994090000e+08,3.639994700000e+08,1.221311e+01,4.474539e-01,6.213115e+00,3.191463e-01,5.087248e-01,1.831579e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639994700000e+08,3.639995310000e+08,1.188525e+01,4.414069e-01,5.852459e+00,3.097450e-01,4.924138e-01,1.856740e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639995310000e+08,3.639995920000e+08,1.195082e+01,4.426230e-01,5.868853e+00,3.101785e-01,4.910837e-01,1.851557e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639995920000e+08,3.639996530000e+08,1.109836e+01,4.265447e-01,6.032787e+00,3.144808e-01,5.435746e-01,1.914345e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639996530000e+08,3.639997140000e+08,1.093443e+01,4.233827e-01,5.622951e+00,3.036108e-01,5.142429e-01,1.935222e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639997140000e+08,3.639997750000e+08,1.224590e+01,4.480541e-01,6.278688e+00,3.208260e-01,5.127175e-01,1.828812e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639997750000e+08,3.639998360000e+08,1.114754e+01,4.274887e-01,5.606557e+00,3.031679e-01,5.029412e-01,1.917379e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639998360000e+08,3.639998970000e+08,1.126229e+01,4.296834e-01,5.918033e+00,3.114754e-01,5.254731e-01,1.905142e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639998970000e+08,3.639999580000e+08,1.155738e+01,4.352760e-01,5.950819e+00,3.123370e-01,5.148936e-01,1.882273e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.639999580000e+08,3.640000190000e+08,1.209836e+01,4.453468e-01,5.770492e+00,3.075683e-01,4.769648e-01,1.838571e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640000190000e+08,3.640000800000e+08,1.129508e+01,4.303084e-01,5.475410e+00,2.996011e-01,4.847605e-01,1.903963e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640000800000e+08,3.640001410000e+08,1.157377e+01,4.355846e-01,5.868853e+00,3.101785e-01,5.070822e-01,1.881586e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640001410000e+08,3.640002020000e+08,1.178689e+01,4.395766e-01,6.000000e+00,3.136250e-01,5.090404e-01,1.864380e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640002020000e+08,3.640002630000e+08,1.136066e+01,4.315556e-01,5.852459e+00,3.097450e-01,5.151515e-01,1.898471e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640002630000e+08,3.640003240000e+08,1.139344e+01,4.321779e-01,6.032787e+00,3.144808e-01,5.294964e-01,1.893305e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640003240000e+08,3.640003850000e+08,1.129508e+01,4.303084e-01,5.688525e+00,3.053760e-01,5.036284e-01,1.904798e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640003850000e+08,3.640004460000e+08,1.160656e+01,4.362011e-01,5.983606e+00,3.131963e-01,5.155367e-01,1.878208e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640004460000e+08,3.640005070000e+08,1.081967e+01,4.211552e-01,5.540984e+00,3.013898e-01,5.121212e-01,1.945675e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640005070000e+08,3.640005680000e+08,1.113115e+01,4.271742e-01,5.770492e+00,3.075683e-01,5.184094e-01,1.917523e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640005680000e+08,3.640006290000e+08,1.147541e+01,4.337297e-01,5.639344e+00,3.040531e-01,4.914286e-01,1.889545e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640006290000e+08,3.640006900000e+08,1.168852e+01,4.377387e-01,5.852459e+00,3.097450e-01,5.007012e-01,1.872513e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640006900000e+08,3.640007510000e+08,1.137705e+01,4.318669e-01,5.688525e+00,3.053760e-01,5.000000e-01,1.897974e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640007510000e+08,3.640008120000e+08,1.163934e+01,4.368168e-01,5.737705e+00,3.066932e-01,4.929577e-01,1.876280e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640008120000e+08,3.640008730000e+08,1.152459e+01,4.346581e-01,5.770492e+00,3.075683e-01,5.007113e-01,1.885784e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640008730000e+08,3.640009340000e+08,1.191803e+01,4.420154e-01,6.114754e+00,3.166099e-01,5.130674e-01,1.853764e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640009340000e+08,3.640009950000e+08,1.162295e+01,4.365091e-01,5.688525e+00,3.053760e-01,4.894217e-01,1.877369e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640009950000e+08,3.640010560000e+08,1.101639e+01,4.249666e-01,5.885246e+00,3.106114e-01,5.342262e-01,1.924268e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640010560000e+08,3.640011170000e+08,1.167213e+01,4.374316e-01,5.868853e+00,3.101785e-01,5.028090e-01,1.873800e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640011170000e+08,3.640011780000e+08,1.193443e+01,4.423193e-01,5.983606e+00,3.131963e-01,5.013736e-01,1.853116e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640011780000e+08,3.640012390000e+08,1.129508e+01,4.303084e-01,5.524590e+00,3.009436e-01,4.891147e-01,1.904397e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640012390000e+08,3.640013000000e+08,1.090164e+01,4.227474e-01,5.836066e+00,3.093109e-01,5.353383e-01,1.934068e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640013000000e+08,3.640013610000e+08,1.044262e+01,4.137518e-01,5.360656e+00,2.964450e-01,5.133438e-01,1.980366e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640013610000e+08,3.640014220000e+08,1.114754e+01,4.274887e-01,5.557377e+00,3.018353e-01,4.985294e-01,1.917404e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640014220000e+08,3.640014830000e+08,1.118033e+01,4.281169e-01,5.639344e+00,3.040531e-01,5.043988e-01,1.914525e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640014830000e+08,3.640015440000e+08,1.122951e+01,4.290574e-01,5.754098e+00,3.071311e-01,5.124087e-01,1.909813e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640015440000e+08,3.640016050000e+08,1.152459e+01,4.346581e-01,5.655738e+00,3.044947e-01,4.907539e-01,1.885463e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640016050000e+08,3.640016660000e+08,1.047541e+01,4.144008e-01,5.196721e+00,2.918769e-01,4.960876e-01,1.977909e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640016660000e+08,3.640017270000e+08,1.163934e+01,4.368168e-01,5.704918e+00,3.058157e-01,4.901409e-01,1.876102e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640017270000e+08,3.640017880000e+08,1.055738e+01,4.160189e-01,5.508197e+00,3.004968e-01,5.217391e-01,1.968413e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640017880000e+08,3.640018490000e+08,1.100000e+01,4.246503e-01,6.016394e+00,3.140532e-01,5.469449e-01,1.921702e-02,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640018650000e+08,3.640019260000e+08,1.175410e+01,4.389648e-01,5.934426e+00,3.119065e-01,5.048814e-01,1.867195e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640019260000e+08,3.640019870000e+08,1.167213e+01,4.374316e-01,5.754098e+00,3.071311e-01,4.929775e-01,1.873644e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640019870000e+08,3.640020480000e+08,1.203279e+01,4.441383e-01,6.016394e+00,3.140532e-01,5.000000e-01,1.845534e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640020480000e+08,3.640021090000e+08,1.126229e+01,4.296834e-01,5.491803e+00,3.000493e-01,4.876274e-01,1.907035e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640021090000e+08,3.640021700000e+08,1.144262e+01,4.331097e-01,5.819672e+00,3.088761e-01,5.085960e-01,1.892248e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640021700000e+08,3.640022310000e+08,1.104918e+01,4.255985e-01,5.196721e+00,2.918769e-01,4.703264e-01,1.922533e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640022310000e+08,3.640022920000e+08,1.085246e+01,4.217928e-01,5.639344e+00,3.040531e-01,5.196375e-01,1.941806e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640022920000e+08,3.640023530000e+08,1.114754e+01,4.274887e-01,5.672131e+00,3.049357e-01,5.088235e-01,1.917114e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640023530000e+08,3.640024140000e+08,1.134426e+01,4.312441e-01,5.639344e+00,3.040531e-01,4.971098e-01,1.900683e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640024140000e+08,3.640024750000e+08,1.227869e+01,4.486535e-01,6.606557e+00,3.290960e-01,5.380507e-01,1.821662e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640024750000e+08,3.640025360000e+08,1.098361e+01,4.243337e-01,5.950819e+00,3.123370e-01,5.417910e-01,1.924909e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640025360000e+08,3.640025970000e+08,1.180328e+01,4.398822e-01,6.065574e+00,3.153342e-01,5.138889e-01,1.862671e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640025970000e+08,3.640026580000e+08,1.154098e+01,4.349672e-01,5.442623e+00,2.987027e-01,4.715909e-01,1.881402e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640026580000e+08,3.640027190000e+08,1.163934e+01,4.368168e-01,6.245902e+00,3.199872e-01,5.366197e-01,1.871427e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640027190000e+08,3.640027800000e+08,1.126229e+01,4.296834e-01,5.754098e+00,3.071311e-01,5.109170e-01,1.907164e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640027800000e+08,3.640028410000e+08,1.101639e+01,4.249666e-01,5.704918e+00,3.058157e-01,5.178571e-01,1.927561e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640028410000e+08,3.640029020000e+08,1.126229e+01,4.296834e-01,5.688525e+00,3.053760e-01,5.050946e-01,1.907520e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640029020000e+08,3.640029630000e+08,1.095082e+01,4.236999e-01,5.721312e+00,3.062548e-01,5.224551e-01,1.932606e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640029630000e+08,3.640030240000e+08,1.232787e+01,4.495511e-01,6.393443e+00,3.237445e-01,5.186170e-01,1.822048e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640030240000e+08,3.640030850000e+08,1.119672e+01,4.284306e-01,5.295082e+00,2.946262e-01,4.729136e-01,1.910387e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640030850000e+08,3.640031460000e+08,1.050820e+01,4.150488e-01,5.409836e+00,2.978017e-01,5.148206e-01,1.974013e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640031460000e+08,3.640032070000e+08,1.163934e+01,4.368168e-01,5.934426e+00,3.119065e-01,5.098591e-01,1.876102e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640032070000e+08,3.640032680000e+08,1.116393e+01,4.278029e-01,5.622951e+00,3.036108e-01,5.036711e-01,1.915953e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640032680000e+08,3.640033290000e+08,1.086885e+01,4.221113e-01,5.655738e+00,3.044947e-01,5.203620e-01,1.940228e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640033290000e+08,3.640033900000e+08,1.203279e+01,4.441383e-01,6.000000e+00,3.136250e-01,4.986376e-01,1.845527e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640033900000e+08,3.640034510000e+08,1.218033e+01,4.468529e-01,6.262295e+00,3.204069e-01,5.141319e-01,1.833589e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640034510000e+08,3.640035120000e+08,1.242623e+01,4.513410e-01,6.508197e+00,3.266370e-01,5.237467e-01,1.814032e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640035120000e+08,3.640035730000e+08,1.214754e+01,4.462511e-01,6.360656e+00,3.229134e-01,5.236167e-01,1.834746e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640035730000e+08,3.640036340000e+08,1.145902e+01,4.334198e-01,6.000000e+00,3.136250e-01,5.236052e-01,1.889065e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640036340000e+08,3.640036950000e+08,1.219672e+01,4.471535e-01,6.147541e+00,3.174576e-01,5.040323e-01,1.833029e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640036950000e+08,3.640037560000e+08,1.181967e+01,4.401876e-01,6.245902e+00,3.199872e-01,5.284327e-01,1.859084e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640037560000e+08,3.640038170000e+08,1.122951e+01,4.290574e-01,5.754098e+00,3.071311e-01,5.124087e-01,1.909813e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640038170000e+08,3.640038780000e+08,1.245902e+01,4.519360e-01,6.491803e+00,3.262254e-01,5.210527e-01,1.812082e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640038780000e+08,3.640039390000e+08,1.139344e+01,4.321779e-01,5.704918e+00,3.058157e-01,5.007194e-01,1.896606e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640039390000e+08,3.640040000000e+08,1.150820e+01,4.343489e-01,5.754098e+00,3.071311e-01,5.000000e-01,1.887128e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640040000000e+08,3.640040610000e+08,1.222951e+01,4.477541e-01,6.049181e+00,3.149078e-01,4.946381e-01,1.830525e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640040610000e+08,3.640041220000e+08,1.075410e+01,4.198770e-01,5.704918e+00,3.058157e-01,5.304878e-01,1.948540e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640041220000e+08,3.640041830000e+08,1.126229e+01,4.296834e-01,5.688525e+00,3.053760e-01,5.050946e-01,1.907520e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640041830000e+08,3.640042440000e+08,1.201639e+01,4.438356e-01,6.393443e+00,3.237445e-01,5.320600e-01,1.842992e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640042440000e+08,3.640043050000e+08,1.222951e+01,4.477541e-01,6.163934e+00,3.178807e-01,5.040215e-01,1.830571e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640043050000e+08,3.640043660000e+08,1.101639e+01,4.249666e-01,5.672131e+00,3.049357e-01,5.148810e-01,1.927938e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640043660000e+08,3.640044270000e+08,1.145902e+01,4.334198e-01,5.475410e+00,2.996011e-01,4.778255e-01,1.889313e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640044270000e+08,3.640044880000e+08,1.262295e+01,4.548996e-01,6.278688e+00,3.208260e-01,4.974026e-01,1.801851e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640044880000e+08,3.640045490000e+08,1.159016e+01,4.358930e-01,5.442623e+00,2.987027e-01,4.695898e-01,1.876962e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640045490000e+08,3.640046100000e+08,1.134426e+01,4.312441e-01,5.508197e+00,3.004968e-01,4.855491e-01,1.899921e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640046100000e+08,3.640046710000e+08,1.185246e+01,4.407977e-01,6.131147e+00,3.170341e-01,5.172891e-01,1.858408e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640046710000e+08,3.640047320000e+08,1.167213e+01,4.374316e-01,6.081967e+00,3.157600e-01,5.210674e-01,1.872165e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640047320000e+08,3.640047930000e+08,1.160656e+01,4.362011e-01,5.852459e+00,3.097450e-01,5.042373e-01,1.879048e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640047930000e+08,3.640048540000e+08,1.131148e+01,4.306205e-01,6.114754e+00,3.166099e-01,5.405797e-01,1.897188e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640048540000e+08,3.640049150000e+08,1.170492e+01,4.380455e-01,6.754098e+00,3.327505e-01,5.770308e-01,1.848863e-02,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640049480000e+08,3.640050090000e+08,1.201639e+01,4.438356e-01,5.967213e+00,3.127670e-01,4.965894e-01,1.846749e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640050090000e+08,3.640050700000e+08,1.126229e+01,4.296834e-01,5.311475e+00,2.950820e-01,4.716157e-01,1.904543e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640050700000e+08,3.640051310000e+08,1.139344e+01,4.321779e-01,5.655738e+00,3.044947e-01,4.964029e-01,1.896559e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640051310000e+08,3.640051920000e+08,1.126229e+01,4.296834e-01,5.377049e+00,2.968979e-01,4.774381e-01,1.905676e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640051920000e+08,3.640052530000e+08,1.209836e+01,4.453468e-01,5.983606e+00,3.131963e-01,4.945799e-01,1.840417e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640052530000e+08,3.640053140000e+08,1.149180e+01,4.340394e-01,5.852459e+00,3.097450e-01,5.092725e-01,1.888149e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640053140000e+08,3.640053750000e+08,1.159016e+01,4.358930e-01,5.803279e+00,3.084408e-01,5.007072e-01,1.880442e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640053750000e+08,3.640054360000e+08,1.168852e+01,4.377387e-01,5.508197e+00,3.004968e-01,4.712482e-01,1.869416e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640054360000e+08,3.640054970000e+08,1.190164e+01,4.417113e-01,5.885246e+00,3.106114e-01,4.944904e-01,1.855561e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640054970000e+08,3.640055580000e+08,1.129508e+01,4.303084e-01,5.491803e+00,3.000493e-01,4.862119e-01,1.904124e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640055580000e+08,3.640056190000e+08,1.162295e+01,4.365091e-01,5.737705e+00,3.066932e-01,4.936530e-01,1.877638e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640056190000e+08,3.640056800000e+08,1.100000e+01,4.246503e-01,5.262295e+00,2.937127e-01,4.783905e-01,1.928425e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640056800000e+08,3.640057410000e+08,1.072131e+01,4.192365e-01,5.163934e+00,2.909547e-01,4.816514e-01,1.953838e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640057410000e+08,3.640058020000e+08,1.127869e+01,4.299960e-01,5.262295e+00,2.937127e-01,4.665698e-01,1.901967e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640058020000e+08,3.640058630000e+08,1.155738e+01,4.352760e-01,5.131147e+00,2.900296e-01,4.439716e-01,1.871249e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640058630000e+08,3.640059240000e+08,1.172131e+01,4.383522e-01,5.295082e+00,2.946262e-01,4.517483e-01,1.861167e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640059240000e+08,3.640059850000e+08,1.155738e+01,4.352760e-01,5.590164e+00,3.027243e-01,4.836879e-01,1.882107e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640059850000e+08,3.640060460000e+08,1.173771e+01,4.386586e-01,5.950819e+00,3.123370e-01,5.069832e-01,1.868406e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640060460000e+08,3.640061070000e+08,1.231148e+01,4.492521e-01,5.737705e+00,3.066932e-01,4.660453e-01,1.820314e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640061070000e+08,3.640061680000e+08,1.140984e+01,4.324887e-01,5.540984e+00,3.013898e-01,4.856322e-01,1.894462e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640061680000e+08,3.640062290000e+08,1.177049e+01,4.392709e-01,5.360656e+00,2.964450e-01,4.554318e-01,1.858556e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640062290000e+08,3.640062900000e+08,1.095082e+01,4.236999e-01,5.131147e+00,2.900296e-01,4.685629e-01,1.930731e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640062900000e+08,3.640063510000e+08,1.129508e+01,4.303084e-01,5.131147e+00,2.900296e-01,4.542816e-01,1.896869e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640063510000e+08,3.640064120000e+08,1.114754e+01,4.274887e-01,5.229508e+00,2.927963e-01,4.691176e-01,1.913752e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640064120000e+08,3.640064730000e+08,1.154098e+01,4.349672e-01,5.098361e+00,2.891015e-01,4.417614e-01,1.871619e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640064730000e+08,3.640065340000e+08,1.160656e+01,4.362011e-01,5.327869e+00,2.955370e-01,4.590395e-01,1.872799e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640065340000e+08,3.640065950000e+08,1.149180e+01,4.340394e-01,5.213115e+00,2.923369e-01,4.536377e-01,1.880338e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640065950000e+08,3.640066560000e+08,1.139344e+01,4.321779e-01,5.672131e+00,3.049357e-01,4.978417e-01,1.896590e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640066560000e+08,3.640067170000e+08,1.157377e+01,4.355846e-01,5.573771e+00,3.022802e-01,4.815864e-01,1.880498e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640067170000e+08,3.640067780000e+08,1.157377e+01,4.355846e-01,5.852459e+00,3.097450e-01,5.056657e-01,1.881654e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640067780000e+08,3.640068390000e+08,1.167213e+01,4.374316e-01,5.377049e+00,2.968979e-01,4.606742e-01,1.868024e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640068390000e+08,3.640069000000e+08,1.131148e+01,4.306205e-01,5.065574e+00,2.881704e-01,4.478261e-01,1.893076e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640069000000e+08,3.640069610000e+08,1.127869e+01,4.299960e-01,5.262295e+00,2.937127e-01,4.665698e-01,1.901967e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640069610000e+08,3.640070220000e+08,1.142623e+01,4.327993e-01,4.983606e+00,2.858295e-01,4.361550e-01,1.878382e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640070220000e+08,3.640070830000e+08,1.167213e+01,4.374316e-01,5.491803e+00,3.000493e-01,4.705056e-01,1.870566e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640070830000e+08,3.640071440000e+08,1.103279e+01,4.252827e-01,5.426229e+00,2.982526e-01,4.918276e-01,1.927101e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640071440000e+08,3.640072050000e+08,1.086885e+01,4.221113e-01,5.213115e+00,2.923369e-01,4.796380e-01,1.940228e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640072050000e+08,3.640072660000e+08,1.134426e+01,4.312441e-01,5.311475e+00,2.950820e-01,4.682081e-01,1.896869e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640072660000e+08,3.640073270000e+08,1.154098e+01,4.349672e-01,5.344262e+00,2.959913e-01,4.630682e-01,1.879298e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640073270000e+08,3.640073880000e+08,1.080328e+01,4.208360e-01,5.327869e+00,2.955370e-01,4.931715e-01,1.947542e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640073880000e+08,3.640074490000e+08,1.150820e+01,4.343489e-01,5.557377e+00,3.018353e-01,4.829060e-01,1.886025e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640074490000e+08,3.640075100000e+08,1.126229e+01,4.296834e-01,5.180328e+00,2.914162e-01,4.599709e-01,1.901496e-02,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
