#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.640020000000e+08,3.070000e+01,3.080000e+01,9.970000e+02,12421200001
3.640044000000e+08,3.070000e+01,3.070000e+01,9.960000e+02,12421200002
3.640080000000e+08,3.060000e+01,3.060000e+01,9.950000e+02,12421300003
3.640116000000e+08,3.060000e+01,3.060000e+01,9.950000e+02,12421300004
3.640140000000e+08,3.060000e+01,3.060000e+01,9.950000e+02,12421300005
3.640176000000e+08,3.060000e+01,3.060000e+01,9.950000e+02,12421300006
3.640200000000e+08,3.050000e+01,3.060000e+01,9.940000e+02,12421300007
3.640236000000e+08,3.050000e+01,3.060000e+01,9.950000e+02,12421300008
3.640260000000e+08,3.050000e+01,3.060000e+01,9.950000e+02,12421300009
3.640296000000e+08,3.040000e+01,3.060000e+01,9.950000e+02,12421300010
3.640332000000e+08,3.050000e+01,3.060000e+01,9.960000e+02,12421300011
3.640356000000e+08,3.050000e+01,3.060000e+01,9.960000e+02,12421300012
3.640392000000e+08,3.050000e+01,3.060000e+01,9.960000e+02,12421300013
3.640416000000e+08,3.060000e+01,3.060000e+01,9.960000e+02,12421300014
3.640452000000e+08,3.070000e+01,3.070000e+01,9.960000e+02,12421300015
3.640488000000e+08,3.080000e+01,3.080000e+01,9.950000e+02,12421300016
3.640512000000e+08,3.080000e+01,3.090000e+01,9.950000e+02,12421300017
3.640548000000e+08,3.090000e+01,3.090000e+01,9.950000e+02,12421300018
3.640572000000e+08,3.100000e+01,3.090000e+01,9.950000e+02,12421300019
3.640608000000e+08,3.100000e+01,3.100000e+01,9.940000e+02,12421300020
3.640644000000e+08,3.110000e+01,3.110000e+01,9.950000e+02,12421300021
3.640668000000e+08,3.110000e+01,3.110000e+01,9.950000e+02,12421300022
3.640704000000e+08,3.110000e+01,3.110000e+01,9.950000e+02,12421300023
3.640728000000e+08,3.110000e+01,3.120000e+01,9.950000e+02,12421300024
3.640764000000e+08,3.110000e+01,3.120000e+01,9.950000e+02,12421300025
3.640788000000e+08,3.110000e+01,3.120000e+01,9.960000e+02,12421300026
3.640824000000e+08,3.110000e+01,3.110000e+01,9.960000e+02,12421300027
3.640860000000e+08,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640884000000e+08,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640920000000e+08,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640944000000e+08,3.100000e+01,3.100000e+01,9.960000e+02,12421400004
3.640980000000e+08,3.090000e+01,3.100000e+01,9.960000e+02,12421400005
3.641004000000e+08,3.090000e+01,3.090000e+01,9.950000e+02,12421400006
3.641040000000e+08,3.080000e+01,3.090000e+01,9.960000e+02,12421400007
3.641076000000e+08,3.080000e+01,3.080000e+01,9.950000e+02,12421400008
3.641100000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641136000000e+08,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641160000000e+08,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641196000000e+08,3.040000e+01,3.030000e+01,9.970000e+02,12421400012
3.641232000000e+08,3.030000e+01,3.020000e+01,9.970000e+02,12421400013
3.641256000000e+08,3.020000e+01,3.010000e+01,9.970000e+02,12421400014
3.641292000000e+08,3.030000e+01,3.020000e+01,9.970000e+02,12421400015
3.641304000000e+08,3.050000e+01,3.050000e+01,9.970000e+02,12421400016
3.641352000000e+08,3.070000e+01,3.060000e+01,9.970000e+02,12421400017
3.641388000000e+08,3.050000e+01,3.050000e+01,9.960000e+02,12421400018
3.641412000000e+08,3.060000e+01,3.060000e+01,9.960000e+02,12421400019
3.641448000000e+08,3.060000e+01,3.060000e+01,9.950000e+02,12421400020
3.641484000000e+08,3.070000e+01,3.070000e+01,9.950000e+02,12421400021
3.641508000000e+08,3.070000e+01,3.070000e+01,9.960000e+02,12421400022
3.641544000000e+08,3.070000e+01,3.070000e+01,9.960000e+02,12421400023
3.641580000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400024
3.641604000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400025
3.641640000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400026
3.641676000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400027
