#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.918168058242e+08,3.918187539479e+08,1.948123789430e+03,46094,45909,41982,185,185,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453400001,0,0,0
2,3.918187577842e+08,3.918206909513e+08,1.933167135537e+03,46112,45970,41923,142,142,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453400002,0,0,0
3,3.918206951284e+08,3.918226419098e+08,1.946781457245e+03,46093,45934,42049,159,159,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453400003,0,0,0
4,3.918226460436e+08,3.918245879716e+08,1.941928042054e+03,46093,45922,41978,171,171,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453400004,0,0,0
5,3.918245924187e+08,3.918265239928e+08,1.931574050963e+03,46119,45960,42010,159,159,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500005,0,0,0
6,3.918265283134e+08,3.918275449668e+08,1.016653431654e+03,24579,24482,22385,97,97,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500006,0,0,0
7,3.918275954613e+08,3.918278959986e+08,3.005373562574e+02,7123,7099,6411,24,24,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500007,0,0,0
8,3.918279176897e+08,3.918298509564e+08,1.933266675770e+03,46130,45986,41936,144,144,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500008,0,0,0
9,3.918298570623e+08,3.918317809655e+08,1.923903176844e+03,46131,45955,42138,176,176,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500009,0,0,0
10,3.918317855571e+08,3.918337179935e+08,1.932436355770e+03,46122,45940,41882,182,182,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500010,0,0,0
11,3.918337217616e+08,3.918356368916e+08,1.915130015314e+03,46147,45972,41915,175,175,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500011,0,0,0
12,3.918356413870e+08,3.918375829955e+08,1.941608505845e+03,46095,45920,41941,175,175,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500012,0,0,0
13,3.918375872559e+08,3.918395019338e+08,1.914677983046e+03,46147,45984,41985,163,163,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500013,0,0,0
14,3.918395061958e+08,3.918414379736e+08,1.931777864873e+03,46118,45956,42035,162,162,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500014,0,0,0
15,3.918414417633e+08,3.918433769933e+08,1.935229973853e+03,46111,45948,42047,163,163,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500015,0,0,0
16,3.918433810728e+08,3.918453179206e+08,1.936847786725e+03,46115,45944,42107,171,171,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500016,0,0,0
17,3.918453218752e+08,3.918472439645e+08,1.922089304984e+03,46128,45979,42199,149,149,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500017,0,0,0
18,3.918472481033e+08,3.918491659896e+08,1.917886342108e+03,46157,45981,42131,176,176,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500018,0,0,0
19,3.918491695587e+08,3.918511079818e+08,1.938423086405e+03,46096,45933,41848,163,163,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500019,0,0,0
20,3.918511121892e+08,3.918530419606e+08,1.929771385610e+03,46136,45973,41964,163,163,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500020,0,0,0
21,3.918530454237e+08,3.918549918875e+08,1.946463778257e+03,46082,45909,42006,173,173,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500021,0,0,0
22,3.918549960661e+08,3.918569447569e+08,1.948690832913e+03,46093,45906,42068,187,187,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500022,0,0,0
23,3.918569486323e+08,3.918588829993e+08,1.934367005467e+03,46128,45968,42052,160,160,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500023,0,0,0
24,3.918588865417e+08,3.918608209632e+08,1.934421563625e+03,46130,45950,42009,180,180,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500024,0,0,0
25,3.918608243501e+08,3.918627659816e+08,1.941631488204e+03,46102,45941,42051,161,161,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500025,0,0,0
26,3.918627700055e+08,3.918647129980e+08,1.942992507160e+03,46110,45944,41950,166,166,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500026,0,0,0
27,3.918647164072e+08,3.918666468839e+08,1.930476704180e+03,46110,45958,42082,152,152,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500027,0,0,0
28,3.918666512352e+08,3.918685989936e+08,1.947758391976e+03,46098,45956,42090,142,142,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500028,0,0,0
29,3.918686027063e+08,3.918705369738e+08,1.934267489731e+03,46130,45974,42098,156,156,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500029,0,0,0
30,3.918705403649e+08,3.918724879983e+08,1.947633382678e+03,46094,45929,42016,165,165,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500030,0,0,0
31,3.918724916877e+08,3.918744369017e+08,1.945214037359e+03,46093,45949,42039,144,144,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500031,0,0,0
33,3.918744521973e+08,3.918763789995e+08,1.926802153051e+03,46139,45980,41999,159,159,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500033,0,0,0
34,3.918763826202e+08,3.918783229474e+08,1.940327105284e+03,46105,45917,42018,188,188,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500034,0,0,0
35,3.918783269882e+08,3.918802508468e+08,1.923858614743e+03,46131,45957,42070,174,174,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500035,0,0,0
36,3.918802550494e+08,3.918821899559e+08,1.934906445742e+03,46109,45942,42104,167,167,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500036,0,0,0
37,3.918821940804e+08,3.918841299238e+08,1.935843392015e+03,46119,45957,41953,162,162,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500037,0,0,0
38,3.918841336440e+08,3.918860849805e+08,1.951336557031e+03,46085,45934,42031,151,151,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500038,0,0,0
39,3.918860887994e+08,3.918880549237e+08,1.966124375820e+03,46062,45888,41994,174,174,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500039,0,0,0
40,3.918880584594e+08,3.918899949647e+08,1.936505300343e+03,46122,45953,41925,169,169,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500040,0,0,0
41,3.918899985584e+08,3.918919259629e+08,1.927404416084e+03,46128,45946,42134,182,182,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500041,0,0,0
42,3.918919301635e+08,3.918938719528e+08,1.941789315522e+03,46112,45942,42082,170,170,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500042,0,0,0
43,3.918938756807e+08,3.918958309809e+08,1.955300175548e+03,46087,45908,41862,179,179,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500043,0,0,0
44,3.918958343901e+08,3.918977849277e+08,1.950537587881e+03,46080,45908,42011,172,172,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500044,0,0,0
45,3.918977891963e+08,3.918997269780e+08,1.937781692743e+03,46099,45911,41986,188,188,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500045,0,0,0
46,3.918997312339e+08,3.919016739316e+08,1.942697665989e+03,46115,45958,42000,157,157,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500046,0,0,0
47,3.919016773932e+08,3.919032009864e+08,1.523593220830e+03,36098,35996,32850,102,102,0,1,e,L,2019,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500047,0,0,0
1,3.919032067187e+08,3.919051499136e+08,1.943194881558e+03,46101,45936,42024,165,165,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500001,0,0,0
2,3.919051536276e+08,3.919070979914e+08,1.944363854945e+03,46106,45942,41911,164,164,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500002,0,0,0
3,3.919071031051e+08,3.919090289871e+08,1.925882064164e+03,46125,45956,42022,169,169,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500003,0,0,0
4,3.919090332427e+08,3.919109598874e+08,1.926644700646e+03,46139,45968,42031,171,171,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453500004,0,0,0
5,3.919109635985e+08,3.919128999116e+08,1.936313101053e+03,46107,45943,41976,164,164,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600005,0,0,0
6,3.919129039134e+08,3.919148529816e+08,1.949068172753e+03,46082,45886,42036,196,196,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600006,0,0,0
7,3.919148569645e+08,3.919168039509e+08,1.946986458838e+03,46084,45913,41963,171,171,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600007,0,0,0
8,3.919168080476e+08,3.919187289409e+08,1.920893267512e+03,46141,45957,41882,184,184,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600008,0,0,0
9,3.919187330353e+08,3.919206539959e+08,1.920960553825e+03,46153,45982,42108,171,171,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600009,0,0,0
10,3.919206574671e+08,3.919225879488e+08,1.930481771708e+03,46136,45950,41915,186,186,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600010,0,0,0
11,3.919225917017e+08,3.919230639764e+08,4.722746780515e+02,11304,11257,10204,47,47,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600011,0,0,0
12,3.919231404329e+08,3.919250728755e+08,1.932442554951e+03,46114,45932,42050,182,182,0,2,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600012,0,0,0
13,3.919250796297e+08,3.919269969796e+08,1.917349919617e+03,46144,45973,42027,171,171,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600013,0,0,0
14,3.919270021801e+08,3.919289299932e+08,1.927813149571e+03,46140,45961,42154,179,179,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600014,0,0,0
15,3.919289334821e+08,3.919308678358e+08,1.934353718281e+03,46118,45943,42075,175,175,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600015,0,0,0
16,3.919308718555e+08,3.919328189799e+08,1.947124397635e+03,46082,45900,42006,182,182,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600016,0,0,0
17,3.919328230623e+08,3.919347749244e+08,1.951862119138e+03,46081,45896,42096,185,185,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600017,0,0,0
18,3.919347789549e+08,3.919367249488e+08,1.945993914425e+03,46097,45936,42008,161,161,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600018,0,0,0
19,3.919367286896e+08,3.919386929554e+08,1.964265794277e+03,46062,45874,41984,188,188,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600019,0,0,0
20,3.919386968294e+08,3.919406529494e+08,1.956120024860e+03,46063,45904,41977,159,159,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600020,0,0,0
21,3.919406572694e+08,3.919426119542e+08,1.954684745491e+03,46091,45922,41906,169,169,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600021,0,0,0
22,3.919426154305e+08,3.919445409340e+08,1.925503476977e+03,46138,45979,42102,159,159,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600022,0,0,0
23,3.919445446730e+08,3.919464968241e+08,1.952151124835e+03,46075,45916,42069,159,159,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600023,0,0,0
24,3.919465009643e+08,3.919484419769e+08,1.941012564003e+03,46115,45916,41994,199,199,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600024,0,0,0
25,3.919484455282e+08,3.919503839822e+08,1.938454040527e+03,46116,45954,42002,162,162,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600025,0,0,0
26,3.919503875493e+08,3.919523219474e+08,1.934398174942e+03,46123,45967,42022,156,156,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600026,0,0,0
27,3.919523256001e+08,3.919542599983e+08,1.934398168147e+03,46116,45926,41972,190,190,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600027,0,0,0
28,3.919542640405e+08,3.919562129768e+08,1.948936247289e+03,46079,45888,41988,191,191,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600028,0,0,0
29,3.919562170528e+08,3.919581558741e+08,1.938821265996e+03,46120,45946,42093,174,174,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600029,0,0,0
30,3.919581594218e+08,3.919600979980e+08,1.938576193929e+03,46110,45933,41978,177,177,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600030,0,0,0
31,3.919601017634e+08,3.919620329959e+08,1.931232486248e+03,46112,45957,41929,155,155,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600031,0,0,0
32,3.919620373395e+08,3.919639899889e+08,1.952649413824e+03,46087,45913,41994,174,174,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600032,0,0,0
33,3.919639936705e+08,3.919659369995e+08,1.943329034507e+03,46105,45922,42034,183,183,0,1,e,L,2019,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453600033,0,0,0
