#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.918201000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453400001
3.918222000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453400002
3.918240000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453400003
3.918261000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453400004
3.918279000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500005
3.918300000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500006
3.918309000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500007
3.918312000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500008
3.918333000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500009
3.918351000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500010
3.918372000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500011
3.918390000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500012
3.918411000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500013
3.918429000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500014
3.918447000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500015
3.918468000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500016
3.918489000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500017
3.918507000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500018
3.918525000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500019
3.918546000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500020
3.918564000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500021
3.918585000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500022
3.918603000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500023
3.918624000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500024
3.918642000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500025
3.918663000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500026
3.918681000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500027
3.918702000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24453500028
3.918720000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24453500029
3.918741000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500030
3.918759000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500031
3.918780000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453500033
3.918798000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453500034
3.918819000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453500035
3.918837000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453500036
3.918855000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453500037
3.918876000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453500038
3.918894000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500039
3.918915000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500040
3.918933000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500041
3.918954000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500042
3.918972000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500043
3.918993000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500044
3.919011000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500045
3.919032000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500046
3.919050000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500047
3.919065000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500001
3.919086000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24453500002
3.919104000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500003
3.919125000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453500004
3.919143000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453600005
3.919164000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24453600006
3.919182000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24453600007
3.919203000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24453600008
3.919221000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24453600009
3.919242000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24453600010
3.919260000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24453600011
3.919266000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24453600012
3.919284000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24453600013
3.919305000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24453600014
3.919323000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24453600015
3.919344000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24453600016
3.919362000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24453600017
3.919383000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600018
3.919401000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600019
3.919422000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600020
3.919440000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600021
3.919461000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600022
3.919479000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600023
3.919500000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600024
3.919518000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600025
3.919539000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24453600026
3.919557000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600027
3.919578000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600028
3.919596000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600029
3.919617000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600030
3.919635000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600031
3.919656000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600032
3.919674000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24453600033
