#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157067470000e+08,3.157068080000e+08,4.263934e+01,8.360656e-01,3.880328e+01,7.975709e-01,9.100346e-01,5.610435e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157068080000e+08,3.157068690000e+08,4.152459e+01,8.250642e-01,3.719672e+01,7.808856e-01,8.957757e-01,6.071087e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157068690000e+08,3.157069300000e+08,4.337705e+01,8.432670e-01,3.857377e+01,7.952088e-01,8.892668e-01,6.100425e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157069300000e+08,3.157069910000e+08,4.306557e+01,8.402339e-01,3.870492e+01,7.965594e-01,8.987438e-01,5.885708e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157069910000e+08,3.157070520000e+08,4.278688e+01,8.375108e-01,3.834426e+01,7.928395e-01,8.961686e-01,5.970889e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157070520000e+08,3.157071130000e+08,4.242623e+01,8.339736e-01,3.809836e+01,7.902932e-01,8.979907e-01,5.949407e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157071130000e+08,3.157071740000e+08,4.216393e+01,8.313916e-01,3.804918e+01,7.897829e-01,9.024106e-01,5.851511e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157071740000e+08,3.157072350000e+08,4.101639e+01,8.199999e-01,3.660656e+01,7.746661e-01,8.924860e-01,6.192835e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157072350000e+08,3.157072960000e+08,4.349180e+01,8.443817e-01,3.921312e+01,8.017718e-01,9.016208e-01,5.782225e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157072960000e+08,3.157073570000e+08,4.145901e+01,8.244125e-01,3.668853e+01,7.755329e-01,8.849348e-01,6.345316e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157073570000e+08,3.157074180000e+08,4.268853e+01,8.365476e-01,3.816393e+01,7.909729e-01,8.940092e-01,6.032322e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157074180000e+08,3.157074790000e+08,4.193443e+01,8.291258e-01,3.722951e+01,7.812297e-01,8.878030e-01,6.240203e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157074790000e+08,3.157075400000e+08,4.313115e+01,8.408734e-01,3.862295e+01,7.957155e-01,8.954770e-01,5.964482e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157075400000e+08,3.157076010000e+08,4.154099e+01,8.252271e-01,3.675410e+01,7.762256e-01,8.847672e-01,6.343067e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157076010000e+08,3.157076620000e+08,4.183607e+01,8.281528e-01,3.744262e+01,7.834625e-01,8.949843e-01,6.068684e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157076620000e+08,3.157077230000e+08,4.145901e+01,8.244125e-01,3.744262e+01,7.834625e-01,9.031237e-01,5.881768e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157077230000e+08,3.157077840000e+08,4.232787e+01,8.330063e-01,3.760656e+01,7.851757e-01,8.884585e-01,6.195247e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400001
3.157078480000e+08,3.157079090000e+08,4.142623e+01,8.240865e-01,3.686885e+01,7.774364e-01,8.899881e-01,6.224569e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157079090000e+08,3.157079700000e+08,4.167213e+01,8.265287e-01,3.721312e+01,7.810577e-01,8.929976e-01,6.131039e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157079700000e+08,3.157080310000e+08,4.206557e+01,8.304213e-01,3.752459e+01,7.843196e-01,8.920499e-01,6.126011e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157080310000e+08,3.157080920000e+08,4.268853e+01,8.365476e-01,3.821312e+01,7.914824e-01,8.951613e-01,6.003314e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157080920000e+08,3.157081530000e+08,4.185246e+01,8.283151e-01,3.722951e+01,7.812297e-01,8.895417e-01,6.203786e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157081530000e+08,3.157082140000e+08,4.121312e+01,8.219640e-01,3.685246e+01,7.772636e-01,8.941925e-01,6.134668e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157082140000e+08,3.157082750000e+08,4.190164e+01,8.288016e-01,3.714754e+01,7.803692e-01,8.865415e-01,6.273178e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157082750000e+08,3.157083360000e+08,4.203279e+01,8.300976e-01,3.809836e+01,7.902932e-01,9.063963e-01,5.752367e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157083360000e+08,3.157083970000e+08,4.311475e+01,8.407136e-01,3.836066e+01,7.930090e-01,8.897339e-01,6.107638e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157083970000e+08,3.157084580000e+08,4.298361e+01,8.394339e-01,3.824590e+01,7.918220e-01,8.897788e-01,6.115856e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157084580000e+08,3.157085190000e+08,4.250820e+01,8.347788e-01,3.795082e+01,7.887614e-01,8.927883e-01,6.075669e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157085190000e+08,3.157085800000e+08,4.121312e+01,8.219640e-01,3.647541e+01,7.732772e-01,8.850437e-01,6.361595e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157085800000e+08,3.157086410000e+08,4.159016e+01,8.257154e-01,3.675410e+01,7.762256e-01,8.837209e-01,6.364263e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157086410000e+08,3.157087020000e+08,4.322951e+01,8.418316e-01,3.885246e+01,7.980762e-01,8.987486e-01,5.874415e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157087020000e+08,3.157087630000e+08,4.195082e+01,8.292879e-01,3.704918e+01,7.793353e-01,8.831575e-01,6.350155e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157087630000e+08,3.157088240000e+08,4.073771e+01,8.172094e-01,3.609836e+01,7.692701e-01,8.861167e-01,6.372536e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157088240000e+08,3.157088850000e+08,4.357377e+01,8.451769e-01,3.878688e+01,7.974024e-01,8.901430e-01,6.065496e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157088850000e+08,3.157089460000e+08,4.242623e+01,8.339736e-01,3.783607e+01,7.875680e-01,8.918083e-01,6.105912e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400002
3.157089540000e+08,3.157090150000e+08,4.336066e+01,8.431076e-01,3.880328e+01,7.975709e-01,8.948960e-01,5.963250e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157090150000e+08,3.157090760000e+08,4.275410e+01,8.371899e-01,3.791803e+01,7.884206e-01,8.868865e-01,6.202082e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157090760000e+08,3.157091370000e+08,4.236066e+01,8.333288e-01,3.770492e+01,7.862019e-01,8.900928e-01,6.152964e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157091370000e+08,3.157091980000e+08,4.157377e+01,8.255527e-01,3.745901e+01,7.836340e-01,9.010252e-01,5.930019e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157091980000e+08,3.157092590000e+08,4.121312e+01,8.219640e-01,3.675410e+01,7.762256e-01,8.918059e-01,6.195186e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157092590000e+08,3.157093200000e+08,4.152459e+01,8.250642e-01,3.686885e+01,7.774364e-01,8.878800e-01,6.269041e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157093200000e+08,3.157093810000e+08,4.327869e+01,8.423104e-01,3.862295e+01,7.957155e-01,8.924242e-01,6.030328e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157093810000e+08,3.157094420000e+08,4.185246e+01,8.283151e-01,3.670492e+01,7.757061e-01,8.770074e-01,6.500035e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157094420000e+08,3.157095030000e+08,4.250820e+01,8.347788e-01,3.806557e+01,7.899530e-01,8.954878e-01,6.007752e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157095030000e+08,3.157095640000e+08,4.144262e+01,8.242495e-01,3.663934e+01,7.750129e-01,8.840981e-01,6.366591e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157095640000e+08,3.157096250000e+08,4.332787e+01,8.427888e-01,3.867213e+01,7.962219e-01,8.925464e-01,6.023895e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157096250000e+08,3.157096860000e+08,4.185246e+01,8.283151e-01,3.742623e+01,7.832910e-01,8.942420e-01,6.086374e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157096860000e+08,3.157097470000e+08,4.160656e+01,8.258781e-01,3.759016e+01,7.850046e-01,9.034673e-01,5.862025e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157097470000e+08,3.157098080000e+08,4.254099e+01,8.351007e-01,3.742623e+01,7.832910e-01,8.797688e-01,6.384461e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157098080000e+08,3.157098690000e+08,4.308197e+01,8.403938e-01,3.855738e+01,7.950397e-01,8.949772e-01,5.980468e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157098690000e+08,3.157099300000e+08,4.283607e+01,8.379920e-01,3.831147e+01,7.925005e-01,8.943743e-01,6.012772e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157099300000e+08,3.157099910000e+08,4.295082e+01,8.391137e-01,3.844262e+01,7.938558e-01,8.950382e-01,5.988055e-03,1.400000e+01,1.000000e+00,9.330000e+02,22365400003
3.157100530000e+08,3.157101140000e+08,4.247541e+01,8.344569e-01,3.796721e+01,7.889317e-01,8.938634e-01,6.051102e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157101140000e+08,3.157101750000e+08,4.291803e+01,8.387934e-01,3.837705e+01,7.931784e-01,8.941941e-01,6.011545e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157101750000e+08,3.157102360000e+08,4.152459e+01,8.250642e-01,3.736066e+01,7.826045e-01,8.997236e-01,5.968102e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157102360000e+08,3.157102970000e+08,4.203279e+01,8.300976e-01,3.732787e+01,7.822610e-01,8.880655e-01,6.226521e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157102970000e+08,3.157103580000e+08,4.203279e+01,8.300976e-01,3.737705e+01,7.827761e-01,8.892356e-01,6.197972e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157103580000e+08,3.157104190000e+08,4.134426e+01,8.232707e-01,3.693443e+01,7.781275e-01,8.933386e-01,6.146659e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157104190000e+08,3.157104800000e+08,4.232787e+01,8.330063e-01,3.772131e+01,7.863728e-01,8.911696e-01,6.128824e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157104800000e+08,3.157105410000e+08,4.200000e+01,8.297738e-01,3.755738e+01,7.846621e-01,8.942233e-01,6.076150e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157105410000e+08,3.157106020000e+08,4.375410e+01,8.469240e-01,3.901639e+01,7.997581e-01,8.917198e-01,6.014707e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157106020000e+08,3.157106630000e+08,4.281967e+01,8.378317e-01,3.778688e+01,7.870560e-01,8.824655e-01,6.301514e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157106630000e+08,3.157107240000e+08,4.049180e+01,8.147392e-01,3.591803e+01,7.673463e-01,8.870445e-01,6.369097e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157107240000e+08,3.157107850000e+08,4.060656e+01,8.158929e-01,3.624590e+01,7.708405e-01,8.926120e-01,6.220799e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157107850000e+08,3.157108460000e+08,4.134426e+01,8.232707e-01,3.732787e+01,7.822610e-01,9.028549e-01,5.897215e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157108460000e+08,3.157109070000e+08,4.126229e+01,8.224543e-01,3.642623e+01,7.727557e-01,8.827970e-01,6.411478e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157109070000e+08,3.157109680000e+08,4.265574e+01,8.362263e-01,3.795082e+01,7.887614e-01,8.897002e-01,6.141232e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157109680000e+08,3.157110290000e+08,4.198361e+01,8.296118e-01,3.780328e+01,7.872267e-01,9.004295e-01,5.916778e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157110290000e+08,3.157110900000e+08,4.136066e+01,8.234340e-01,3.690164e+01,7.777821e-01,8.921918e-01,6.174422e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157110900000e+08,3.157111510000e+08,4.249180e+01,8.346179e-01,3.760656e+01,7.851757e-01,8.850309e-01,6.265451e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400004
3.157111610000e+08,3.157112220000e+08,4.214754e+01,8.312300e-01,3.719672e+01,7.808856e-01,8.825360e-01,6.349910e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157112220000e+08,3.157112830000e+08,4.283607e+01,8.379920e-01,3.750820e+01,7.841482e-01,8.756219e-01,6.455956e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157112830000e+08,3.157113440000e+08,3.993443e+01,8.091123e-01,3.486885e+01,7.560560e-01,8.731527e-01,6.742905e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157113440000e+08,3.157114050000e+08,4.190164e+01,8.288016e-01,3.670492e+01,7.757061e-01,8.759781e-01,6.519516e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157114050000e+08,3.157114660000e+08,4.200000e+01,8.297738e-01,3.736066e+01,7.826045e-01,8.895394e-01,6.192937e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157114660000e+08,3.157115270000e+08,4.300000e+01,8.395940e-01,3.793443e+01,7.885910e-01,8.821959e-01,6.294533e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157115270000e+08,3.157115880000e+08,4.155738e+01,8.253899e-01,3.737705e+01,7.827761e-01,8.994083e-01,5.974074e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157115880000e+08,3.157116490000e+08,4.200000e+01,8.297738e-01,3.747541e+01,7.838055e-01,8.922716e-01,6.125253e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157116490000e+08,3.157117100000e+08,4.232787e+01,8.330063e-01,3.747541e+01,7.838055e-01,8.853602e-01,6.269741e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157117100000e+08,3.157117710000e+08,4.249180e+01,8.346179e-01,3.762295e+01,7.853469e-01,8.854167e-01,6.256293e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157117710000e+08,3.157118320000e+08,4.140984e+01,8.239234e-01,3.672131e+01,7.758793e-01,8.867775e-01,6.304592e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157118320000e+08,3.157118930000e+08,4.365574e+01,8.459715e-01,3.908197e+01,8.004299e-01,8.952309e-01,5.934696e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157118930000e+08,3.157119540000e+08,4.180328e+01,8.278283e-01,3.716393e+01,7.805414e-01,8.890196e-01,6.220262e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157119540000e+08,3.157120150000e+08,4.214754e+01,8.312300e-01,3.744262e+01,7.834625e-01,8.883703e-01,6.210634e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157120150000e+08,3.157120760000e+08,4.196721e+01,8.294499e-01,3.727869e+01,7.817456e-01,8.882812e-01,6.226132e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157120760000e+08,3.157121370000e+08,4.211475e+01,8.309066e-01,3.718033e+01,7.807135e-01,8.828338e-01,6.345395e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157121370000e+08,3.157121980000e+08,4.186885e+01,8.284773e-01,3.755738e+01,7.846621e-01,8.970243e-01,6.013940e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157121980000e+08,3.157122590000e+08,4.240984e+01,8.338125e-01,3.831147e+01,7.925005e-01,9.033630e-01,5.809044e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400005
3.157122660000e+08,3.157123270000e+08,4.314754e+01,8.410331e-01,3.816393e+01,7.909729e-01,8.844985e-01,6.230164e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157123270000e+08,3.157123880000e+08,4.191803e+01,8.289638e-01,3.737705e+01,7.827761e-01,8.916699e-01,6.146264e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157123880000e+08,3.157124490000e+08,4.118033e+01,8.216370e-01,3.708197e+01,7.796801e-01,9.004777e-01,5.972922e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157124490000e+08,3.157125100000e+08,4.170492e+01,8.268538e-01,3.721312e+01,7.810577e-01,8.922956e-01,6.146283e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157125100000e+08,3.157125710000e+08,4.047541e+01,8.145743e-01,3.595082e+01,7.676964e-01,8.882139e-01,6.341503e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157125710000e+08,3.157126320000e+08,4.368853e+01,8.462892e-01,3.944262e+01,8.041147e-01,9.028143e-01,5.737885e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157126320000e+08,3.157126930000e+08,4.111475e+01,8.209826e-01,3.668853e+01,7.755329e-01,8.923445e-01,6.189003e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157126930000e+08,3.157127540000e+08,4.249180e+01,8.346179e-01,3.773771e+01,7.865436e-01,8.881173e-01,6.191546e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157127540000e+08,3.157128150000e+08,4.188525e+01,8.286395e-01,3.708197e+01,7.796801e-01,8.853229e-01,6.303675e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157128150000e+08,3.157128760000e+08,4.362295e+01,8.456538e-01,3.867213e+01,7.962219e-01,8.865088e-01,6.148939e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157128760000e+08,3.157129370000e+08,4.131147e+01,8.229443e-01,3.660656e+01,7.746661e-01,8.861111e-01,6.328262e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157129370000e+08,3.157129980000e+08,4.059016e+01,8.157282e-01,3.585246e+01,7.666455e-01,8.832795e-01,6.452787e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157129980000e+08,3.157130590000e+08,4.193443e+01,8.291258e-01,3.691803e+01,7.779548e-01,8.803753e-01,6.416440e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157130590000e+08,3.157131200000e+08,4.324590e+01,8.419912e-01,3.860656e+01,7.955466e-01,8.927218e-01,6.025269e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157131200000e+08,3.157131810000e+08,4.150820e+01,8.249013e-01,3.729508e+01,7.819174e-01,8.984992e-01,6.001527e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157131810000e+08,3.157132420000e+08,4.159016e+01,8.257154e-01,3.673771e+01,7.760525e-01,8.833268e-01,6.373619e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157132420000e+08,3.157133030000e+08,4.190164e+01,8.288016e-01,3.736066e+01,7.826045e-01,8.916276e-01,6.148522e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157133030000e+08,3.157133640000e+08,4.236066e+01,8.333288e-01,3.772131e+01,7.863728e-01,8.904799e-01,6.143456e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400006
3.157133750000e+08,3.157134360000e+08,4.301639e+01,8.397540e-01,3.836066e+01,7.930090e-01,8.917683e-01,6.064869e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157134360000e+08,3.157134970000e+08,4.101639e+01,8.199999e-01,3.624590e+01,7.708405e-01,8.836930e-01,6.409290e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157134970000e+08,3.157135580000e+08,4.227869e+01,8.325222e-01,3.747541e+01,7.838055e-01,8.863901e-01,6.248775e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157135580000e+08,3.157136190000e+08,4.157377e+01,8.255527e-01,3.700000e+01,7.788179e-01,8.899843e-01,6.213610e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157136190000e+08,3.157136800000e+08,4.240984e+01,8.338125e-01,3.731147e+01,7.820892e-01,8.797835e-01,6.393987e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157136800000e+08,3.157137410000e+08,4.154099e+01,8.252271e-01,3.677049e+01,7.763987e-01,8.851618e-01,6.333608e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157137410000e+08,3.157138020000e+08,4.195082e+01,8.292879e-01,3.700000e+01,7.788179e-01,8.819851e-01,6.377697e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157138020000e+08,3.157138630000e+08,4.145901e+01,8.244125e-01,3.706557e+01,7.795078e-01,8.940293e-01,6.120606e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157138630000e+08,3.157139240000e+08,4.086885e+01,8.185238e-01,3.634426e+01,7.718858e-01,8.892900e-01,6.284257e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157139240000e+08,3.157139850000e+08,4.191803e+01,8.289638e-01,3.714754e+01,7.803692e-01,8.861948e-01,6.280299e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157139850000e+08,3.157140460000e+08,4.222951e+01,8.320379e-01,3.750820e+01,7.841482e-01,8.881987e-01,6.208769e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157140460000e+08,3.157141070000e+08,4.114754e+01,8.213098e-01,3.644262e+01,7.729295e-01,8.856574e-01,6.351848e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157141070000e+08,3.157141680000e+08,4.193443e+01,8.291258e-01,3.719672e+01,7.808856e-01,8.870211e-01,6.259149e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157141680000e+08,3.157142290000e+08,4.257377e+01,8.354225e-01,3.759016e+01,7.850046e-01,8.829418e-01,6.308570e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157142290000e+08,3.157142900000e+08,4.250820e+01,8.347788e-01,3.750820e+01,7.841482e-01,8.823756e-01,6.326656e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157142900000e+08,3.157143510000e+08,4.260656e+01,8.357441e-01,3.801639e+01,7.894426e-01,8.922663e-01,6.081629e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157143510000e+08,3.157144120000e+08,4.222951e+01,8.320379e-01,3.800000e+01,7.892723e-01,8.998447e-01,5.914906e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157144120000e+08,3.157144730000e+08,4.072131e+01,8.170450e-01,3.642623e+01,7.727557e-01,8.945249e-01,6.163045e-03,1.400000e+01,1.000000e+00,9.340000e+02,22365400007
3.157144850000e+08,3.157145460000e+08,4.277049e+01,8.373504e-01,3.837705e+01,7.931784e-01,8.972787e-01,5.943701e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157145460000e+08,3.157146070000e+08,4.172131e+01,8.270163e-01,3.718033e+01,7.807135e-01,8.911591e-01,6.173476e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157146070000e+08,3.157146680000e+08,4.172131e+01,8.270163e-01,3.737705e+01,7.827761e-01,8.958743e-01,6.054227e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157146680000e+08,3.157147290000e+08,4.236066e+01,8.333288e-01,3.759016e+01,7.850046e-01,8.873839e-01,6.218846e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157147290000e+08,3.157147900000e+08,4.301639e+01,8.397540e-01,3.842623e+01,7.936864e-01,8.932927e-01,6.027151e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157147900000e+08,3.157148510000e+08,4.198361e+01,8.296118e-01,3.737705e+01,7.827761e-01,8.902772e-01,6.175986e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157148510000e+08,3.157149120000e+08,4.285246e+01,8.381523e-01,3.770492e+01,7.862019e-01,8.798776e-01,6.358730e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157149120000e+08,3.157149730000e+08,4.185246e+01,8.283151e-01,3.726229e+01,7.815737e-01,8.903251e-01,6.184470e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157149730000e+08,3.157150340000e+08,3.973771e+01,8.071170e-01,3.544262e+01,7.622510e-01,8.919142e-01,6.306372e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157150340000e+08,3.157150950000e+08,4.293443e+01,8.389536e-01,3.826229e+01,7.919917e-01,8.911799e-01,6.085126e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157150950000e+08,3.157151560000e+08,4.104918e+01,8.203276e-01,3.655738e+01,7.741455e-01,8.905751e-01,6.238444e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157151560000e+08,3.157152170000e+08,4.349180e+01,8.443817e-01,3.890164e+01,7.985811e-01,8.944591e-01,5.965158e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157152170000e+08,3.157152780000e+08,4.080328e+01,8.178669e-01,3.622951e+01,7.706662e-01,8.879068e-01,6.323549e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157152780000e+08,3.157153390000e+08,4.337705e+01,8.432670e-01,3.867213e+01,7.962219e-01,8.915344e-01,6.045332e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157153390000e+08,3.157154000000e+08,4.165574e+01,8.263661e-01,3.688525e+01,7.776093e-01,8.854781e-01,6.317290e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157154000000e+08,3.157154610000e+08,4.195082e+01,8.292879e-01,3.732787e+01,7.822610e-01,8.898007e-01,6.190142e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157154610000e+08,3.157155220000e+08,4.159016e+01,8.257154e-01,3.711475e+01,7.800247e-01,8.923926e-01,6.152319e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157155220000e+08,3.157155830000e+08,4.313115e+01,8.408734e-01,3.860656e+01,7.955466e-01,8.950969e-01,5.974049e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400008
3.157155910000e+08,3.157156520000e+08,4.178688e+01,8.276659e-01,3.683607e+01,7.770907e-01,8.815222e-01,6.401035e-03,1.400000e+01,0.000000e+00,9.340000e+02,22365400009
