#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571670350000e+08,3.571670960000e+08,5.509836e+01,9.503956e-01,5.067213e+01,9.114224e-01,9.196668e-01,4.688443e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571670960000e+08,3.571671570000e+08,5.591803e+01,9.574388e-01,5.075410e+01,9.121592e-01,9.076517e-01,4.957163e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571671570000e+08,3.571672180000e+08,5.785246e+01,9.738588e-01,5.250820e+01,9.277878e-01,9.076226e-01,4.874272e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571672180000e+08,3.571672790000e+08,5.659016e+01,9.631758e-01,5.226229e+01,9.256127e-01,9.235226e-01,4.523295e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571672790000e+08,3.571673400000e+08,5.624590e+01,9.602416e-01,5.157377e+01,9.194953e-01,9.169338e-01,4.711625e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571673400000e+08,3.571674010000e+08,5.577049e+01,9.561749e-01,5.124590e+01,9.165679e-01,9.188712e-01,4.681097e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571674010000e+08,3.571674620000e+08,5.508197e+01,9.502542e-01,5.008197e+01,9.060992e-01,9.092262e-01,4.956175e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571674620000e+08,3.571675230000e+08,5.524590e+01,9.516672e-01,5.073771e+01,9.120119e-01,9.183976e-01,4.715762e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571675230000e+08,3.571675840000e+08,5.545901e+01,9.535010e-01,5.072131e+01,9.118645e-01,9.145728e-01,4.805694e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571675840000e+08,3.571676450000e+08,5.678688e+01,9.648485e-01,5.173771e+01,9.209555e-01,9.110854e-01,4.835898e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571676450000e+08,3.571677060000e+08,5.860656e+01,9.801853e-01,5.357377e+01,9.371545e-01,9.141259e-01,4.685934e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571677060000e+08,3.571677670000e+08,5.762295e+01,9.719251e-01,5.224590e+01,9.254676e-01,9.066857e-01,4.906140e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571677670000e+08,3.571678280000e+08,5.611475e+01,9.591215e-01,5.144262e+01,9.183255e-01,9.167397e-01,4.722137e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571678280000e+08,3.571678890000e+08,5.640984e+01,9.616399e-01,5.142623e+01,9.181791e-01,9.116536e-01,4.838014e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571678980000e+08,3.571679590000e+08,5.640984e+01,9.616399e-01,5.139344e+01,9.178864e-01,9.110724e-01,4.852354e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571679590000e+08,3.571680200000e+08,5.496721e+01,9.492638e-01,5.011475e+01,9.063958e-01,9.117209e-01,4.899403e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571680200000e+08,3.571680810000e+08,5.660656e+01,9.633153e-01,5.122951e+01,9.164213e-01,9.050102e-01,4.989615e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571680810000e+08,3.571681420000e+08,5.688525e+01,9.656838e-01,5.208197e+01,9.240145e-01,9.155620e-01,4.720067e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571681420000e+08,3.571682030000e+08,5.745901e+01,9.705417e-01,5.263934e+01,9.289457e-01,9.161198e-01,4.682328e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571682030000e+08,3.571682640000e+08,5.565574e+01,9.551906e-01,5.057377e+01,9.105374e-01,9.086893e-01,4.943662e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571682640000e+08,3.571683250000e+08,5.409836e+01,9.417316e-01,4.916393e+01,8.977562e-01,9.087879e-01,5.011878e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571683250000e+08,3.571683860000e+08,5.660656e+01,9.633153e-01,5.203279e+01,9.235781e-01,9.192007e-01,4.637785e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571683860000e+08,3.571684470000e+08,5.691803e+01,9.659619e-01,5.203279e+01,9.235781e-01,9.141705e-01,4.753812e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571684470000e+08,3.571685080000e+08,5.591803e+01,9.574388e-01,5.088525e+01,9.133369e-01,9.099970e-01,4.900129e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571685080000e+08,3.571685690000e+08,5.583607e+01,9.567368e-01,5.085246e+01,9.130427e-01,9.107457e-01,4.885294e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571685690000e+08,3.571686300000e+08,5.596721e+01,9.578598e-01,5.060656e+01,9.108324e-01,9.042179e-01,5.036710e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571686300000e+08,3.571686910000e+08,5.496721e+01,9.492638e-01,4.988525e+01,9.043180e-01,9.075455e-01,5.002435e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571686910000e+08,3.571687520000e+08,5.580328e+01,9.564558e-01,5.072131e+01,9.118645e-01,9.089307e-01,4.931246e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571687650000e+08,3.571688260000e+08,5.621312e+01,9.599617e-01,5.113115e+01,9.155411e-01,9.095947e-01,4.897081e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571688260000e+08,3.571688870000e+08,5.627869e+01,9.605215e-01,5.114754e+01,9.156879e-01,9.088261e-01,4.912909e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571688870000e+08,3.571689480000e+08,5.600000e+01,9.581403e-01,5.096721e+01,9.140723e-01,9.101288e-01,4.893309e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571689480000e+08,3.571690090000e+08,5.742623e+01,9.702647e-01,5.227869e+01,9.257579e-01,9.103625e-01,4.826495e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571690090000e+08,3.571690700000e+08,5.496721e+01,9.492638e-01,5.019672e+01,9.071367e-01,9.132121e-01,4.861818e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571690700000e+08,3.571691310000e+08,5.698361e+01,9.665182e-01,5.145901e+01,9.184718e-01,9.030495e-01,5.018697e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571691310000e+08,3.571691920000e+08,5.777049e+01,9.731687e-01,5.263934e+01,9.289457e-01,9.111805e-01,4.792239e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571691920000e+08,3.571692530000e+08,5.696721e+01,9.663792e-01,5.190164e+01,9.224134e-01,9.110791e-01,4.828392e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571692530000e+08,3.571693140000e+08,5.518033e+01,9.511023e-01,4.975410e+01,9.031284e-01,9.016637e-01,5.132420e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571693140000e+08,3.571693750000e+08,5.524590e+01,9.516672e-01,5.057377e+01,9.105374e-01,9.154302e-01,4.792975e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571693750000e+08,3.571694360000e+08,5.636066e+01,9.612207e-01,5.137705e+01,9.177400e-01,9.115765e-01,4.842030e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571694360000e+08,3.571694970000e+08,5.590164e+01,9.572985e-01,5.040984e+01,9.090604e-01,9.017595e-01,5.096986e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571694970000e+08,3.571695580000e+08,5.527869e+01,9.519496e-01,5.021312e+01,9.072849e-01,9.083630e-01,4.968456e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571695580000e+08,3.571696190000e+08,5.504918e+01,9.499714e-01,5.031147e+01,9.081730e-01,9.139369e-01,4.839788e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571696300000e+08,3.571696910000e+08,5.798361e+01,9.749620e-01,5.242623e+01,9.270633e-01,9.041561e-01,4.949786e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571696910000e+08,3.571697520000e+08,5.483607e+01,9.481307e-01,4.957377e+01,9.014903e-01,9.040359e-01,5.092714e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571697520000e+08,3.571698130000e+08,5.681967e+01,9.651270e-01,5.155738e+01,9.193492e-01,9.073861e-01,4.924021e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571698130000e+08,3.571698740000e+08,5.373771e+01,9.385872e-01,4.862295e+01,8.928032e-01,9.048200e-01,5.125655e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571698740000e+08,3.571699350000e+08,5.585246e+01,9.568773e-01,5.116393e+01,9.158346e-01,9.160552e-01,4.750853e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571699350000e+08,3.571699960000e+08,5.665574e+01,9.637337e-01,5.109836e+01,9.152476e-01,9.019097e-01,5.059501e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571699960000e+08,3.571700570000e+08,5.601639e+01,9.582805e-01,5.129508e+01,9.170076e-01,9.157155e-01,4.752604e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571700570000e+08,3.571701180000e+08,5.501639e+01,9.496884e-01,5.003279e+01,9.056542e-01,9.094160e-01,4.954458e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571701180000e+08,3.571701790000e+08,5.875410e+01,9.814184e-01,5.344262e+01,9.360067e-01,9.095982e-01,4.789931e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571701790000e+08,3.571702400000e+08,5.522951e+01,9.515260e-01,5.040984e+01,9.090604e-01,9.127337e-01,4.862334e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571702400000e+08,3.571703010000e+08,5.662295e+01,9.634548e-01,5.162295e+01,9.199336e-01,9.116966e-01,4.827838e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571703010000e+08,3.571703620000e+08,5.519672e+01,9.512435e-01,5.008197e+01,9.060992e-01,9.073359e-01,4.997102e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571703620000e+08,3.571704230000e+08,5.681967e+01,9.651270e-01,5.149180e+01,9.187644e-01,9.062319e-01,4.951456e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571704230000e+08,3.571704840000e+08,5.706557e+01,9.672131e-01,5.191803e+01,9.225591e-01,9.097961e-01,4.855487e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571704940000e+08,3.571705550000e+08,5.529508e+01,9.520907e-01,4.995082e+01,9.049121e-01,9.033501e-01,5.087689e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571705550000e+08,3.571706160000e+08,5.937705e+01,9.866075e-01,5.440984e+01,9.444388e-01,9.163446e-01,4.600470e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571706160000e+08,3.571706770000e+08,5.636066e+01,9.612207e-01,5.140984e+01,9.180328e-01,9.121583e-01,4.827615e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571706770000e+08,3.571707380000e+08,5.644262e+01,9.619194e-01,5.175410e+01,9.211015e-01,9.169329e-01,4.703432e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571707380000e+08,3.571707990000e+08,5.583607e+01,9.567368e-01,5.086885e+01,9.131898e-01,9.110394e-01,4.878039e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571707990000e+08,3.571708600000e+08,5.570492e+01,9.556125e-01,5.111475e+01,9.153943e-01,9.175986e-01,4.717175e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571708600000e+08,3.571709210000e+08,5.734426e+01,9.695720e-01,5.219672e+01,9.250319e-01,9.102344e-01,4.833055e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571709210000e+08,3.571709820000e+08,5.632787e+01,9.609411e-01,5.159016e+01,9.196414e-01,9.158906e-01,4.734973e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571709820000e+08,3.571710430000e+08,5.621312e+01,9.599617e-01,5.129508e+01,9.170076e-01,9.125109e-01,4.825165e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571710430000e+08,3.571711040000e+08,5.503279e+01,9.498299e-01,5.042623e+01,9.092081e-01,9.162943e-01,4.779905e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571711040000e+08,3.571711650000e+08,5.627869e+01,9.605215e-01,5.114754e+01,9.156879e-01,9.088261e-01,4.912909e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571711650000e+08,3.571712260000e+08,5.680328e+01,9.649877e-01,5.157377e+01,9.194953e-01,9.079365e-01,4.911564e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571712260000e+08,3.571712870000e+08,5.739344e+01,9.699877e-01,5.216393e+01,9.247413e-01,9.088832e-01,4.863594e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571713540000e+08,3.571714150000e+08,5.583607e+01,9.567368e-01,5.021312e+01,9.072849e-01,8.992954e-01,5.156482e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571714150000e+08,3.571714760000e+08,5.870492e+01,9.810075e-01,5.390164e+01,9.400178e-01,9.181793e-01,4.580293e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571714760000e+08,3.571715370000e+08,5.609836e+01,9.589814e-01,5.152459e+01,9.190568e-01,9.184687e-01,4.677936e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571715370000e+08,3.571715980000e+08,5.565574e+01,9.551906e-01,5.049180e+01,9.097992e-01,9.072165e-01,4.979331e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571715980000e+08,3.571716590000e+08,5.539344e+01,9.529371e-01,5.036066e+01,9.086168e-01,9.091447e-01,4.944217e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571716590000e+08,3.571717200000e+08,5.632787e+01,9.609411e-01,5.103279e+01,9.146601e-01,9.059954e-01,4.978643e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571717200000e+08,3.571717810000e+08,5.542623e+01,9.532191e-01,5.036066e+01,9.086168e-01,9.086069e-01,4.955894e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571717810000e+08,3.571718420000e+08,5.452459e+01,9.454342e-01,4.932787e+01,8.992516e-01,9.046903e-01,5.091636e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571718420000e+08,3.571719030000e+08,5.549180e+01,9.537828e-01,5.022951e+01,9.074329e-01,9.051698e-01,5.035690e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571719030000e+08,3.571719640000e+08,5.642623e+01,9.617797e-01,5.113115e+01,9.155411e-01,9.061592e-01,4.970415e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571719640000e+08,3.571720250000e+08,5.660656e+01,9.633153e-01,5.154099e+01,9.192030e-01,9.105126e-01,4.857643e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571720250000e+08,3.571720860000e+08,5.714754e+01,9.679075e-01,5.203279e+01,9.235781e-01,9.104992e-01,4.834924e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571720860000e+08,3.571721470000e+08,5.557377e+01,9.544870e-01,5.039344e+01,9.089125e-01,9.067847e-01,4.993395e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571721470000e+08,3.571722080000e+08,5.672131e+01,9.642912e-01,5.101639e+01,9.145131e-01,8.994220e-01,5.113229e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571722190000e+08,3.571722800000e+08,5.736066e+01,9.697106e-01,5.219672e+01,9.250319e-01,9.099743e-01,4.838669e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571722800000e+08,3.571723410000e+08,5.537705e+01,9.527961e-01,5.000000e+01,9.053575e-01,9.029011e-01,5.094451e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571723410000e+08,3.571724020000e+08,5.731147e+01,9.692948e-01,5.160656e+01,9.197875e-01,9.004577e-01,5.063488e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571724020000e+08,3.571724630000e+08,5.754099e+01,9.712337e-01,5.222951e+01,9.253224e-01,9.076923e-01,4.885789e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571724630000e+08,3.571725240000e+08,5.501639e+01,9.496884e-01,4.973771e+01,9.029796e-01,9.040524e-01,5.083968e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571725240000e+08,3.571725850000e+08,5.727869e+01,9.690174e-01,5.195082e+01,9.228504e-01,9.069834e-01,4.913812e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571725850000e+08,3.571726460000e+08,5.578688e+01,9.563154e-01,5.103279e+01,9.146601e-01,9.147811e-01,4.786253e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571726460000e+08,3.571727070000e+08,5.622951e+01,9.601017e-01,5.131147e+01,9.171541e-01,9.125364e-01,4.823826e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571727070000e+08,3.571727680000e+08,5.714754e+01,9.679075e-01,5.216393e+01,9.247413e-01,9.127941e-01,4.778546e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571727680000e+08,3.571728290000e+08,5.722951e+01,9.686014e-01,5.239344e+01,9.267734e-01,9.154970e-01,4.707492e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571728290000e+08,3.571728900000e+08,5.549180e+01,9.537828e-01,4.985246e+01,9.040207e-01,8.983752e-01,5.193371e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571728900000e+08,3.571729510000e+08,5.714754e+01,9.679075e-01,5.193443e+01,9.227048e-01,9.087780e-01,4.876577e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571729510000e+08,3.571730120000e+08,5.701639e+01,9.667963e-01,5.196721e+01,9.229960e-01,9.114434e-01,4.817377e-03,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571730770000e+08,3.571731380000e+08,5.662295e+01,9.634548e-01,5.222951e+01,9.253224e-01,9.224088e-01,4.552047e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571731380000e+08,3.571731990000e+08,5.721312e+01,9.684626e-01,5.273771e+01,9.298132e-01,9.217765e-01,4.545364e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571731990000e+08,3.571732600000e+08,5.721312e+01,9.684626e-01,5.260656e+01,9.286563e-01,9.194843e-01,4.605744e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571732600000e+08,3.571733210000e+08,5.695082e+01,9.662401e-01,5.185246e+01,9.219763e-01,9.104778e-01,4.843788e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571733210000e+08,3.571733820000e+08,5.767213e+01,9.723398e-01,5.295082e+01,9.316900e-01,9.181353e-01,4.622254e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571733820000e+08,3.571734430000e+08,5.537705e+01,9.527961e-01,5.091803e+01,9.136311e-01,9.194790e-01,4.681616e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571734430000e+08,3.571735040000e+08,5.581967e+01,9.565964e-01,5.134426e+01,9.174471e-01,9.198238e-01,4.653895e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571735040000e+08,3.571735650000e+08,5.631147e+01,9.608012e-01,5.165574e+01,9.202257e-01,9.173217e-01,4.698868e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571735650000e+08,3.571736260000e+08,5.829508e+01,9.775771e-01,5.337705e+01,9.354323e-01,9.156355e-01,4.660798e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571736260000e+08,3.571736870000e+08,5.711475e+01,9.676298e-01,5.259016e+01,9.285116e-01,9.207807e-01,4.575668e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571736870000e+08,3.571737480000e+08,5.595082e+01,9.577194e-01,5.140984e+01,9.180328e-01,9.188398e-01,4.674374e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571737480000e+08,3.571738090000e+08,5.745901e+01,9.705417e-01,5.237705e+01,9.266284e-01,9.115549e-01,4.796056e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571738090000e+08,3.571738700000e+08,5.603279e+01,9.584208e-01,5.168853e+01,9.205177e-01,9.224693e-01,4.574324e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571739350000e+08,3.571739960000e+08,5.677049e+01,9.647092e-01,5.177049e+01,9.212473e-01,9.119261e-01,4.815897e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571739960000e+08,3.571740570000e+08,5.755738e+01,9.713720e-01,5.244262e+01,9.272082e-01,9.111364e-01,4.802177e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571740570000e+08,3.571741180000e+08,5.681967e+01,9.651270e-01,5.180328e+01,9.215390e-01,9.117138e-01,4.819050e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571741180000e+08,3.571741790000e+08,5.578688e+01,9.563154e-01,5.109836e+01,9.152476e-01,9.159565e-01,4.756182e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571741790000e+08,3.571742400000e+08,5.622951e+01,9.601017e-01,5.129508e+01,9.170076e-01,9.122449e-01,4.831086e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571742400000e+08,3.571743010000e+08,5.614754e+01,9.594016e-01,5.083607e+01,9.128954e-01,9.054015e-01,5.000719e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571743010000e+08,3.571743620000e+08,5.665574e+01,9.637337e-01,5.180328e+01,9.215390e-01,9.143519e-01,4.760239e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571743620000e+08,3.571744230000e+08,5.770492e+01,9.726161e-01,5.262295e+01,9.288010e-01,9.119318e-01,4.776605e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571744230000e+08,3.571744840000e+08,5.455738e+01,9.457183e-01,4.954099e+01,9.011921e-01,9.080529e-01,5.008793e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571744840000e+08,3.571745450000e+08,5.654099e+01,9.627572e-01,5.124590e+01,9.165679e-01,9.063497e-01,4.960848e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571745450000e+08,3.571746060000e+08,5.614754e+01,9.594016e-01,5.104918e+01,9.148070e-01,9.091971e-01,4.909628e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571746060000e+08,3.571746670000e+08,5.511475e+01,9.505370e-01,4.995082e+01,9.049121e-01,9.063058e-01,5.025681e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571746670000e+08,3.571747280000e+08,5.611475e+01,9.591215e-01,5.136066e+01,9.175936e-01,9.152790e-01,4.759583e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571747280000e+08,3.571747890000e+08,5.600000e+01,9.581403e-01,5.116393e+01,9.158346e-01,9.136417e-01,4.805970e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571747980000e+08,3.571748590000e+08,5.614754e+01,9.594016e-01,5.139344e+01,9.178864e-01,9.153284e-01,4.756933e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571748590000e+08,3.571749200000e+08,5.881967e+01,9.819658e-01,5.322951e+01,9.341385e-01,9.049610e-01,4.895980e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571749200000e+08,3.571749810000e+08,5.655738e+01,9.628968e-01,5.104918e+01,9.148070e-01,9.026087e-01,5.047779e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571749810000e+08,3.571750420000e+08,5.749180e+01,9.708185e-01,5.239344e+01,9.267734e-01,9.113202e-01,4.800428e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571750420000e+08,3.571751030000e+08,5.614754e+01,9.594016e-01,5.086885e+01,9.131898e-01,9.059854e-01,4.986869e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571751030000e+08,3.571751640000e+08,5.539344e+01,9.529371e-01,5.040984e+01,9.090604e-01,9.100326e-01,4.922401e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571751640000e+08,3.571752250000e+08,5.606557e+01,9.587011e-01,5.093443e+01,9.137782e-01,9.084795e-01,4.930644e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571752250000e+08,3.571752860000e+08,5.727869e+01,9.690174e-01,5.226229e+01,9.256127e-01,9.124213e-01,4.782286e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571752860000e+08,3.571753470000e+08,5.660656e+01,9.633153e-01,5.132787e+01,9.173006e-01,9.067478e-01,4.948512e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571753470000e+08,3.571754080000e+08,5.616393e+01,9.595417e-01,5.113115e+01,9.155411e-01,9.103912e-01,4.879730e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571754080000e+08,3.571754690000e+08,5.570492e+01,9.556125e-01,5.036066e+01,9.086168e-01,9.040612e-01,5.052245e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571754690000e+08,3.571755300000e+08,5.680328e+01,9.649877e-01,5.168853e+01,9.205177e-01,9.099567e-01,4.862778e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571755300000e+08,3.571755910000e+08,5.808197e+01,9.757886e-01,5.229508e+01,9.259030e-01,9.003669e-01,5.031831e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571756560000e+08,3.571757170000e+08,5.678688e+01,9.648485e-01,5.224590e+01,9.254676e-01,9.200346e-01,4.608548e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300011
3.571757170000e+08,3.571757780000e+08,5.842623e+01,9.786761e-01,5.319672e+01,9.338508e-01,9.104939e-01,4.781852e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300011
3.571757780000e+08,3.571758390000e+08,5.647541e+01,9.621987e-01,5.111475e+01,9.153943e-01,9.050798e-01,4.993765e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300011
3.571758390000e+08,3.571759000000e+08,5.857377e+01,9.799111e-01,5.344262e+01,9.360067e-01,9.123985e-01,4.729677e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300011
3.571759000000e+08,3.571759610000e+08,5.627869e+01,9.605215e-01,5.124590e+01,9.165679e-01,9.105738e-01,4.870269e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300011
3.571759610000e+08,3.571760220000e+08,5.639344e+01,9.615002e-01,5.147541e+01,9.186181e-01,9.127907e-01,4.810472e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300011
3.571760220000e+08,3.571760830000e+08,5.700000e+01,9.666572e-01,5.167213e+01,9.203717e-01,9.065286e-01,4.936599e-03,2.700000e+01,1.700000e+01,1.007000e+03,36413300011
