#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571740000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36413300001
3.571740000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36413300002
3.571752000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36413300003
3.571764000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36413300004
3.571764000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36413300005
3.571776000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36413300006
3.571788000000e+08,2.700000e+01,1.800000e+01,1.007000e+03,36413300007
3.571800000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413300008
3.571800000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413300009
3.571812000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413300010
3.571824000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413300011
3.571824000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413300012
3.571836000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413300013
3.571848000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413400014
3.571860000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413400015
3.571860000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413400016
3.571872000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36413400017
3.571884000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,36413400018
3.571884000000e+08,2.600000e+01,1.700000e+01,1.007000e+03,36413400019
3.571896000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36413400020
3.571908000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400021
3.571920000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400022
3.571920000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400023
3.571932000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400024
3.571944000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400025
3.571944000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400026
3.571956000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400027
3.571968000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400028
3.571980000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400029
3.571980000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400030
3.571992000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400031
3.572004000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400032
3.572004000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400033
3.572016000000e+08,2.600000e+01,1.600000e+01,1.006000e+03,36413400034
3.572028000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36413400035
3.572028000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36413400036
3.572028000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36413400037
3.572052000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36413400038
3.572064000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36413400039
3.572064000000e+08,2.600000e+01,1.600000e+01,1.007000e+03,36413400040
3.572076000000e+08,2.600000e+01,1.800000e+01,1.007000e+03,36413400041
3.572088000000e+08,2.600000e+01,2.000000e+01,1.007000e+03,36413400042
3.572100000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36413400043
3.572100000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,36413400044
3.572112000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,36413400045
3.572124000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36413400046
3.572124000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36413400047
3.572136000000e+08,2.600000e+01,2.900000e+01,1.006000e+03,36413400048
3.572148000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,36413400049
3.572160000000e+08,2.700000e+01,3.000000e+01,1.007000e+03,36413400050
3.572160000000e+08,2.700000e+01,3.000000e+01,1.007000e+03,36413400051
3.572172000000e+08,2.700000e+01,3.100000e+01,1.007000e+03,36413400052
3.572184000000e+08,2.700000e+01,3.200000e+01,1.007000e+03,36413400053
3.572184000000e+08,2.700000e+01,3.200000e+01,1.007000e+03,36413400054
3.572196000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413400055
3.572208000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413400056
3.572220000000e+08,2.700000e+01,3.400000e+01,1.007000e+03,36413400057
3.572220000000e+08,2.700000e+01,3.400000e+01,1.007000e+03,36413400058
3.572232000000e+08,2.700000e+01,3.600000e+01,1.007000e+03,36413400059
3.572244000000e+08,2.700000e+01,3.600000e+01,1.007000e+03,36413400060
3.572256000000e+08,2.700000e+01,3.600000e+01,1.007000e+03,36413400061
3.572256000000e+08,2.700000e+01,3.600000e+01,1.007000e+03,36413400062
3.572268000000e+08,2.700000e+01,3.600000e+01,1.007000e+03,36413400063
3.572280000000e+08,2.700000e+01,3.600000e+01,1.006000e+03,36413400064
3.572280000000e+08,2.700000e+01,3.600000e+01,1.006000e+03,36413400065
3.572292000000e+08,2.700000e+01,3.600000e+01,1.007000e+03,36413400066
3.572304000000e+08,2.700000e+01,3.500000e+01,1.007000e+03,36413400067
3.572316000000e+08,2.700000e+01,3.500000e+01,1.006000e+03,36413400068
3.572316000000e+08,2.700000e+01,3.500000e+01,1.006000e+03,36413400069
3.572328000000e+08,2.700000e+01,3.500000e+01,1.006000e+03,36413400070
3.572340000000e+08,2.700000e+01,3.500000e+01,1.006000e+03,36413400071
3.572340000000e+08,2.700000e+01,3.500000e+01,1.006000e+03,36413400072
3.572352000000e+08,2.700000e+01,3.400000e+01,1.006000e+03,36413400073
3.572364000000e+08,2.700000e+01,3.300000e+01,1.006000e+03,36413400074
3.572376000000e+08,2.700000e+01,3.200000e+01,1.006000e+03,36413400075
3.572376000000e+08,2.700000e+01,3.200000e+01,1.006000e+03,36413400076
3.572388000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36413400077
3.572400000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,36413400078
3.572400000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,36413400079
3.572412000000e+08,2.700000e+01,3.000000e+01,1.005000e+03,36413400080
3.572424000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,36413400081
3.572436000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,36413400082
3.572436000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,36413400083
3.572448000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,36413400084
3.572460000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,36413400085
3.572472000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,36413400086
3.572472000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,36413400087
3.572484000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,36413400088
3.572496000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,36413400089
3.572496000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,36413400090
3.572508000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,36413400091
3.572520000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,36413400092
3.572532000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572532000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572544000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572556000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572556000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572568000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572580000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572592000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572592000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572604000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572616000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36413400002
3.572628000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413400003
3.572628000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413400004
3.572640000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413400005
3.572652000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413400006
3.572652000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413400007
3.572664000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413400008
3.572676000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413400009
3.572688000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413400010
3.572688000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413400011
3.572700000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36413400012
3.572712000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36413500013
3.572724000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36413500014
3.572724000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36413500015
3.572736000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500016
3.572748000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500017
3.572748000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500018
3.572760000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,36413500019
3.572772000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500020
3.572784000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500021
3.572784000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500022
3.572796000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500023
3.572808000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500024
3.572808000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500025
3.572820000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500026
3.572832000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500027
3.572844000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500028
3.572844000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500029
3.572856000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500030
3.572868000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500031
3.572868000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500032
3.572880000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500033
3.572892000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,36413500034
3.572904000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500035
3.572904000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500036
3.572916000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,36413500037
3.572928000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413500038
3.572928000000e+08,2.700000e+01,2.100000e+01,1.007000e+03,36413500039
3.572940000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36413500040
3.572952000000e+08,2.700000e+01,2.200000e+01,1.007000e+03,36413500041
3.572964000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36413500042
3.572964000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36413500043
3.572976000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,36413500044
3.572988000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,36413500045
3.572988000000e+08,2.700000e+01,2.700000e+01,1.007000e+03,36413500046
3.573000000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,36413500047
3.573012000000e+08,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.573024000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.573024000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.573036000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.573048000000e+08,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.573060000000e+08,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.573060000000e+08,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573072000000e+08,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573084000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573084000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573096000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573108000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413500059
3.573120000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413500060
3.573120000000e+08,2.700000e+01,3.300000e+01,1.007000e+03,36413500061
3.573132000000e+08,2.700000e+01,3.000000e+01,1.007000e+03,36413500062
3.573144000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,36413500063
3.573144000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,36413500064
3.573156000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,36413500065
3.573168000000e+08,2.700000e+01,2.800000e+01,1.007000e+03,36413500066
3.573180000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,36413500067
3.573180000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,36413500068
3.573192000000e+08,2.700000e+01,3.200000e+01,1.006000e+03,36413500069
3.573204000000e+08,2.700000e+01,3.100000e+01,1.006000e+03,36413500070
