#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.050396741331e+08,4.050407489856e+08,1.074852465987e+03,47832,46917,41715,915,915,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700001,0,1,0
2,4.050407540112e+08,4.050418259838e+08,1.071972638130e+03,47815,46856,41921,959,959,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700002,0,1,0
3,4.050418320328e+08,4.050428969987e+08,1.064965811193e+03,47866,46943,41994,923,923,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700003,0,1,0
4,4.050429021179e+08,4.050439719612e+08,1.069843367159e+03,47824,46855,41680,969,969,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700004,0,1,0
5,4.050439780662e+08,4.050450449831e+08,1.066916914463e+03,47836,46914,41874,922,922,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800005,0,1,0
6,4.050450500365e+08,4.050461139854e+08,1.063948967993e+03,47834,46897,41751,937,937,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800006,0,1,0
7,4.050461200546e+08,4.050471909255e+08,1.070870929599e+03,47817,46872,41802,945,945,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800007,0,1,8
8,4.050471970483e+08,4.050482569771e+08,1.059928786278e+03,47855,46924,41976,931,931,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.629595e+00,22468800008,0,1,0
9,4.050482630148e+08,4.050493279923e+08,1.064977525413e+03,47839,46961,41864,878,878,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.602251e+00,22468800009,0,1,0
10,4.050493330404e+08,4.050497459832e+08,4.129428271651e+02,18552,18164,16094,388,388,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800010,0,1,0
11,4.050497890631e+08,4.050508579757e+08,1.068912568092e+03,47862,46878,41837,984,984,0,19,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800011,0,1,0
12,4.050508640359e+08,4.050519299833e+08,1.065947329998e+03,47850,46904,41919,946,946,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800012,0,1,0
13,4.050519350144e+08,4.050530009447e+08,1.065930315852e+03,47867,46906,41889,961,961,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800013,0,1,0
14,4.050530060226e+08,4.050540769585e+08,1.070935834885e+03,47852,46939,41959,913,913,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800014,0,1,0
15,4.050540820264e+08,4.050551599929e+08,1.077966416657e+03,47823,46917,41670,906,906,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800015,0,1,0
16,4.050551650656e+08,4.050562329219e+08,1.067856289566e+03,47863,46958,42139,905,905,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22468800016,0,1,0
17,4.050562380451e+08,4.050573049911e+08,1.066945961654e+03,47844,46886,41820,958,958,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800017,0,1,8
18,4.050573100550e+08,4.050583739810e+08,1.063926064730e+03,47834,46936,42080,898,898,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800018,0,1,0
19,4.050583800209e+08,4.050594519848e+08,1.071963831902e+03,47841,46887,41754,954,954,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800019,0,1,0
20,4.050594570103e+08,4.050605209812e+08,1.063970929325e+03,47850,46902,41820,948,948,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800020,0,1,0
21,4.050605260189e+08,4.050615889933e+08,1.062974369228e+03,47844,46909,41904,935,935,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800021,0,1,0
22,4.050615950112e+08,4.050626679660e+08,1.072954828620e+03,47855,46915,41975,940,940,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800022,0,1,0
23,4.050626730262e+08,4.050637399655e+08,1.066939302921e+03,47852,46923,41915,929,929,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800023,0,1,0
24,4.050637450102e+08,4.050648039994e+08,1.058989208460e+03,47871,46951,41951,920,920,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800024,0,1,0
25,4.050648090235e+08,4.050658759815e+08,1.066957918167e+03,47844,46897,41904,947,947,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800025,0,1,0
26,4.050658810155e+08,4.050669609600e+08,1.079944471598e+03,47818,46889,41898,929,929,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800026,0,1,0
27,4.050669660375e+08,4.050680379900e+08,1.071952470362e+03,47844,46850,41860,994,994,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800027,0,1,0
28,4.050680430325e+08,4.050691159939e+08,1.072961396396e+03,47850,46864,41952,986,986,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800028,0,1,0
29,4.050691210583e+08,4.050701929722e+08,1.071913857579e+03,47828,46862,41959,966,966,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800029,0,1,0
30,4.050701980465e+08,4.050712719625e+08,1.073916032732e+03,47806,46866,42030,940,940,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800030,0,1,0
31,4.050712780769e+08,4.050723489919e+08,1.070915008545e+03,47841,46968,41993,873,873,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800031,0,1,0
32,4.050723540208e+08,4.050734209884e+08,1.066967550278e+03,47834,46983,42084,851,851,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800032,0,1,0
33,4.050734260387e+08,4.050744969810e+08,1.070942232490e+03,47859,46906,42136,953,953,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800033,0,1,0
34,4.050745021504e+08,4.050755759782e+08,1.073827832878e+03,47830,46890,42062,940,940,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800034,0,1,0
35,4.050755810209e+08,4.050766429998e+08,1.061978981793e+03,47850,46927,41918,923,923,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800035,0,1,0
36,4.050766480187e+08,4.050777209762e+08,1.072957506955e+03,47847,46954,42026,893,893,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800036,0,1,0
37,4.050777260138e+08,4.050787869973e+08,1.060983483255e+03,47862,46981,41983,881,881,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800037,0,1,0
38,4.050787920352e+08,4.050798569897e+08,1.064954450190e+03,47831,46907,42051,924,924,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800038,0,1,0
39,4.050798630212e+08,4.050809359364e+08,1.072915226221e+03,47840,46934,41903,906,906,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800039,0,1,0
40,4.050809410364e+08,4.050820089984e+08,1.067961942255e+03,47859,46914,42022,945,945,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800040,0,1,0
41,4.050820140222e+08,4.050830849813e+08,1.070959045529e+03,47855,46903,41853,952,952,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800041,0,1,0
42,4.050830900607e+08,4.050841549954e+08,1.064934686363e+03,47830,46914,42102,916,916,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800042,0,1,0
43,4.050841610300e+08,4.050852269801e+08,1.065950184882e+03,47817,46951,42004,866,866,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800043,0,1,0
44,4.050852330480e+08,4.050862969963e+08,1.063948330998e+03,47864,46984,41845,880,880,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22468800044,0,1,0
45,4.050863021205e+08,4.050873649804e+08,1.062859875977e+03,47867,46932,41912,935,935,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800045,0,1,0
46,4.050873700468e+08,4.050884379939e+08,1.067947105646e+03,47821,46868,41866,953,953,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800046,0,1,0
47,4.050884440455e+08,4.050895059977e+08,1.061952224731e+03,47848,46953,41843,895,895,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800047,0,1,0
48,4.050895110115e+08,4.050905769830e+08,1.065971529901e+03,47834,46944,41991,890,890,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993440e+00,22468800048,0,1,0
49,4.050905830778e+08,4.050916529726e+08,1.069894740880e+03,47841,46910,42001,931,931,0,2,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986928e+00,22468800049,0,1,0
50,4.050916580159e+08,4.050927289729e+08,1.070956964433e+03,47822,46922,41522,900,900,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800050,0,1,0
51,4.050927350122e+08,4.050938009954e+08,1.065983227015e+03,47862,46917,41872,945,945,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800051,0,1,0
52,4.050938060686e+08,4.050948699228e+08,1.063854136050e+03,47844,46941,41811,903,903,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800052,0,1,8
53,4.050948750395e+08,4.050959379696e+08,1.062930034339e+03,47860,46988,41786,872,872,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800053,0,1,0
54,4.050959430539e+08,4.050970109829e+08,1.067929056764e+03,47838,46911,41842,927,927,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800054,0,1,0
55,4.050970170132e+08,4.050980749814e+08,1.057968202293e+03,47856,46909,41914,947,947,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800055,0,1,0
56,4.050980810099e+08,4.050991439579e+08,1.062947926521e+03,47863,46966,41888,897,897,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22468800056,0,1,0
57,4.050991490138e+08,4.051002139867e+08,1.064972963810e+03,47840,46943,41928,897,897,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800057,0,1,0
58,4.051002190277e+08,4.051012919789e+08,1.072951244712e+03,47852,46940,41819,912,912,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.566108e+00,22468800058,0,1,0
59,4.051012970363e+08,4.051023659803e+08,1.068944022119e+03,47854,46938,41923,916,916,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.061682e+00,22468800059,0,1,0
60,4.051023710173e+08,4.051034329624e+08,1.061945053458e+03,47845,46944,41757,901,901,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.151461e+00,22468800060,0,1,0
61,4.051034390172e+08,4.051045079970e+08,1.068979849458e+03,47816,46862,41942,954,954,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22468800061,0,1,0
62,4.051045140183e+08,4.051055819852e+08,1.067966942132e+03,47863,46994,41855,869,869,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22468800062,0,1,0
63,4.051055870331e+08,4.051066609499e+08,1.073916771591e+03,47819,46920,41880,899,899,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.065115e+00,22468800063,0,1,8
64,4.051066670236e+08,4.051077379874e+08,1.070963713408e+03,47852,46960,42034,892,892,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.716418e+00,22468800064,0,1,0
65,4.051077430138e+08,4.051088049854e+08,1.061971551657e+03,47867,46960,41939,907,907,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800065,0,1,0
66,4.051088100906e+08,4.051098739912e+08,1.063900602341e+03,47855,47027,41816,828,828,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800066,0,1,0
67,4.051098790349e+08,4.051109469793e+08,1.067944429815e+03,47821,46906,41951,915,915,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800067,0,1,0
68,4.051109530380e+08,4.051120219720e+08,1.068934012353e+03,47862,46970,41911,892,892,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800068,0,1,0
69,4.051120271275e+08,4.051130869559e+08,1.059828415930e+03,47876,47006,41806,870,870,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800069,0,1,0
70,4.051130920495e+08,4.051141599809e+08,1.067931395113e+03,47865,46935,41692,930,930,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800070,0,1,0
71,4.051141650504e+08,4.051152279817e+08,1.062931229234e+03,47842,46915,41754,927,927,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800071,0,1,0
72,4.051152340244e+08,4.051162969902e+08,1.062965775013e+03,47859,46915,41918,944,944,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800072,0,1,0
73,4.051163020448e+08,4.051173729803e+08,1.070935479641e+03,47856,46939,41905,917,917,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800073,0,1,0
74,4.051173780144e+08,4.051184409313e+08,1.062916896582e+03,47840,46984,41699,856,856,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800074,0,1,0
75,4.051184470127e+08,4.051195079947e+08,1.060981951892e+03,47845,47003,41910,842,842,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993408e+00,22468800075,0,1,0
76,4.051195140199e+08,4.051205759862e+08,1.061966311872e+03,47843,46942,41864,901,901,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800076,0,1,0
77,4.051205820285e+08,4.051216419901e+08,1.059961601615e+03,47874,47007,41844,867,867,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800077,0,1,0
78,4.051216470255e+08,4.051227099985e+08,1.062973007917e+03,47874,47008,41888,866,866,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800078,0,1,0
79,4.051227150213e+08,4.051237789539e+08,1.063932644844e+03,47850,46919,41808,931,931,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800079,0,1,0
80,4.051237840157e+08,4.051248449411e+08,1.060925408244e+03,47878,46986,41830,892,892,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800080,0,1,0
81,4.051248500242e+08,4.051259199803e+08,1.069956119239e+03,47852,46964,41825,888,888,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800081,0,1,0
82,4.051259250151e+08,4.051269919985e+08,1.066983385742e+03,47857,47008,41941,849,849,0,3,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800082,0,1,0
1,4.051269970479e+08,4.051280619698e+08,1.064921830952e+03,47820,46908,41783,912,912,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800001,0,1,0
2,4.051280680304e+08,4.051291239890e+08,1.055958598137e+03,47855,47035,41763,820,820,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800002,0,1,0
3,4.051291300212e+08,4.051301899790e+08,1.059957799077e+03,47833,46950,41841,883,883,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800003,0,1,0
4,4.051301960230e+08,4.051312559982e+08,1.059975205719e+03,47844,46947,41849,897,897,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900004,0,1,0
5,4.051312620130e+08,4.051323149920e+08,1.052979023159e+03,47876,47003,41688,873,873,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900005,0,1,0
6,4.051323200123e+08,4.051333789995e+08,1.058987237394e+03,47865,46964,41819,901,901,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900006,0,1,8
7,4.051333840291e+08,4.051344439923e+08,1.059963176787e+03,47849,46970,41761,879,879,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.596607e+00,22468900007,0,1,0
8,4.051344500246e+08,4.051355039937e+08,1.053969105363e+03,47892,46985,41740,907,907,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.647394e+00,22468900008,0,1,8
9,4.051355091356e+08,4.051365669788e+08,1.057843220472e+03,47856,47006,41746,850,850,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900009,0,1,0
10,4.051365720128e+08,4.051376339829e+08,1.061970091105e+03,47877,47039,41802,838,838,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900010,0,1,0
11,4.051376390615e+08,4.051386949965e+08,1.055935047090e+03,47834,46909,41649,925,925,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993378e+00,22468900011,0,1,0
12,4.051387010133e+08,4.051397609776e+08,1.059964280009e+03,47840,46944,41559,896,896,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900012,0,1,0
13,4.051397670213e+08,4.051408209948e+08,1.053973474026e+03,47841,46963,41717,878,878,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900013,0,1,0
14,4.051408270580e+08,4.051418789925e+08,1.051934450328e+03,47861,46920,41648,941,941,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993352e+00,22468900014,0,1,0
15,4.051418850218e+08,4.051429349817e+08,1.049959960520e+03,47854,46989,41580,865,865,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993339e+00,22468900015,0,1,8
16,4.051429410618e+08,4.051439849679e+08,1.043906153738e+03,47902,47052,41638,850,850,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993301e+00,22468900016,0,1,0
17,4.051439900256e+08,4.051450479977e+08,1.057972154140e+03,47866,47021,41761,845,845,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900017,0,1,0
18,4.051450530331e+08,4.051461079959e+08,1.054962750256e+03,47870,46949,41572,921,921,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993371e+00,22468900018,0,1,0
19,4.051461130220e+08,4.051471659964e+08,1.052974417210e+03,47890,47010,41805,880,880,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900019,0,1,0
20,4.051471710721e+08,4.051482219552e+08,1.050883089244e+03,47877,47010,41712,867,867,0,1,e,L,2019,11,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468900020,0,1,0
