#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.019256020000e+08,4.019256630000e+08,2.419672e+01,6.298155e-01,1.895082e+01,5.573770e-01,2.508197e+00,5.491803e+00,5.868853e+00,3.524590e+00,1.229508e+00,3.278688e-01,0.000000e+00,7.831978e-01,1.072567e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.343261e+01,1.179913e+01,1.200847e+01,62465100001
4.019256630000e+08,4.019257240000e+08,2.508197e+01,6.412330e-01,1.991803e+01,5.714238e-01,2.704918e+00,6.032787e+00,5.688525e+00,3.885246e+00,1.409836e+00,1.967213e-01,0.000000e+00,7.941176e-01,1.033728e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.331604e+01,1.160757e+01,1.179111e+01,62465100001
4.019257240000e+08,4.019257850000e+08,2.388525e+01,6.257487e-01,1.844262e+01,5.498528e-01,2.295082e+00,5.295082e+00,5.377049e+00,3.819672e+00,1.426229e+00,2.295082e-01,0.000000e+00,7.721345e-01,1.098894e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.325457e+01,1.168471e+01,1.199921e+01,62465100001
4.019257850000e+08,4.019258460000e+08,2.326229e+01,6.175347e-01,1.813115e+01,5.451898e-01,2.770492e+00,5.229508e+00,5.245902e+00,3.540984e+00,1.229508e+00,1.147541e-01,0.000000e+00,7.794221e-01,1.100718e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.349205e+01,1.154458e+01,1.196547e+01,62465100001
4.019258460000e+08,4.019259070000e+08,2.395082e+01,6.266071e-01,1.885246e+01,5.559287e-01,2.426229e+00,5.327869e+00,5.540984e+00,3.754098e+00,1.475410e+00,3.278688e-01,0.000000e+00,7.871321e-01,1.070912e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.315991e+01,1.176200e+01,1.201557e+01,62465100001
4.019259070000e+08,4.019259680000e+08,2.544262e+01,6.458268e-01,1.995082e+01,5.718939e-01,2.360656e+00,5.885246e+00,5.786885e+00,4.196721e+00,1.393443e+00,3.278688e-01,0.000000e+00,7.841495e-01,1.044312e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.343952e+01,1.168011e+01,1.208496e+01,62465100001
4.019259680000e+08,4.019260290000e+08,2.298361e+01,6.138244e-01,1.714754e+01,5.301955e-01,2.491803e+00,5.000000e+00,5.000000e+00,3.360656e+00,1.229508e+00,6.557377e-02,0.000000e+00,7.460771e-01,1.162435e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.343489e+01,1.168413e+01,1.197677e+01,62465100001
4.019260290000e+08,4.019260900000e+08,2.359016e+01,6.218714e-01,1.893443e+01,5.571359e-01,2.508197e+00,5.442623e+00,5.295082e+00,3.819672e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.026407e-01,1.049202e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.326408e+01,1.161627e+01,1.192900e+01,62465100001
4.019260900000e+08,4.019261510000e+08,2.454098e+01,6.342801e-01,1.950820e+01,5.655144e-01,2.540984e+00,5.540984e+00,5.754098e+00,3.983607e+00,1.524590e+00,1.639344e-01,0.000000e+00,7.949232e-01,1.043542e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.329597e+01,1.176731e+01,1.194074e+01,62465100001
4.019261510000e+08,4.019262120000e+08,2.419672e+01,6.298155e-01,1.950820e+01,5.655144e-01,2.688524e+00,5.885246e+00,6.098361e+00,3.409836e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.062330e-01,1.028791e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.326806e+01,1.164067e+01,1.188496e+01,62465100001
4.019262120000e+08,4.019262730000e+08,2.311475e+01,6.155732e-01,1.785246e+01,5.409836e-01,2.590164e+00,5.114754e+00,5.393443e+00,3.327869e+00,1.245902e+00,1.803279e-01,0.000000e+00,7.723404e-01,1.116703e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.343020e+01,1.170358e+01,1.192029e+01,62465100001
4.019262730000e+08,4.019263340000e+08,2.437705e+01,6.321580e-01,1.926229e+01,5.619389e-01,2.606557e+00,5.524590e+00,5.770492e+00,3.639344e+00,1.426229e+00,2.950820e-01,0.000000e+00,7.901816e-01,1.055917e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.319616e+01,1.161021e+01,1.188834e+01,62465100001
4.019263340000e+08,4.019263950000e+08,2.360656e+01,6.220874e-01,1.868852e+01,5.535063e-01,2.573771e+00,5.475410e+00,5.344262e+00,3.819672e+00,1.344262e+00,1.311475e-01,0.000000e+00,7.916667e-01,1.070211e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.345632e+01,1.170088e+01,1.174684e+01,62465100001
4.019263950000e+08,4.019264560000e+08,2.488525e+01,6.387135e-01,1.888525e+01,5.564119e-01,2.491803e+00,5.754098e+00,5.852459e+00,3.295082e+00,1.426229e+00,6.557377e-02,0.000000e+00,7.588933e-01,1.097891e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.327925e+01,1.159462e+01,1.195192e+01,62465100001
4.019264560000e+08,4.019265170000e+08,2.431148e+01,6.313072e-01,1.939344e+01,5.638487e-01,2.229508e+00,5.934426e+00,5.557377e+00,4.147541e+00,1.360656e+00,1.639344e-01,0.000000e+00,7.977074e-01,1.043137e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.343306e+01,1.170702e+01,1.192045e+01,62465100001
4.019265170000e+08,4.019265780000e+08,2.426229e+01,6.306683e-01,1.939344e+01,5.638487e-01,2.704918e+00,5.147541e+00,6.000000e+00,3.934426e+00,1.459016e+00,1.475410e-01,0.000000e+00,7.993243e-01,1.041065e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.322333e+01,1.149020e+01,1.198816e+01,62465100001
4.019265780000e+08,4.019266390000e+08,2.365574e+01,6.227351e-01,1.880328e+01,5.552031e-01,2.754098e+00,5.114754e+00,5.409836e+00,3.819672e+00,1.508197e+00,1.967213e-01,0.000000e+00,7.948718e-01,1.062987e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.358543e+01,1.159076e+01,1.198945e+01,62465100001
4.019266390000e+08,4.019267000000e+08,2.478688e+01,6.374499e-01,1.908197e+01,5.593023e-01,2.639344e+00,5.147541e+00,5.590164e+00,4.065574e+00,1.426229e+00,2.131148e-01,0.000000e+00,7.698413e-01,1.082526e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.335472e+01,1.160833e+01,1.188634e+01,62465100001
4.019267000000e+08,4.019267610000e+08,2.396721e+01,6.268214e-01,1.862295e+01,5.525344e-01,2.606557e+00,5.377049e+00,5.377049e+00,3.606557e+00,1.442623e+00,2.131148e-01,0.000000e+00,7.770178e-01,1.088622e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.315906e+01,1.159375e+01,1.204913e+01,62465100001
4.019267610000e+08,4.019268220000e+08,2.416393e+01,6.293886e-01,1.895082e+01,5.573770e-01,2.475410e+00,5.491803e+00,5.344262e+00,4.245902e+00,1.245902e+00,1.475410e-01,0.000000e+00,7.842605e-01,1.071387e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.340216e+01,1.171385e+01,1.182760e+01,62465100001
4.019268220000e+08,4.019268830000e+08,2.295082e+01,6.133865e-01,1.762295e+01,5.374950e-01,2.295082e+00,5.327869e+00,5.327869e+00,3.295082e+00,1.245902e+00,1.311475e-01,0.000000e+00,7.678571e-01,1.128376e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.344818e+01,1.167274e+01,1.196892e+01,62465100001
4.019268830000e+08,4.019269440000e+08,2.422951e+01,6.302421e-01,1.857377e+01,5.518044e-01,2.295082e+00,5.459016e+00,5.655738e+00,3.655738e+00,1.327869e+00,1.803279e-01,0.000000e+00,7.665765e-01,1.100304e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.313399e+01,1.168174e+01,1.206196e+01,62465100001
4.019269440000e+08,4.019270050000e+08,2.377049e+01,6.242437e-01,1.914754e+01,5.602625e-01,2.852459e+00,5.721312e+00,5.459016e+00,3.754098e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.055173e-01,1.039427e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.327174e+01,1.162012e+01,1.174238e+01,62465100001
4.019270050000e+08,4.019270660000e+08,2.357377e+01,6.216553e-01,1.849180e+01,5.505854e-01,2.573771e+00,5.065574e+00,5.426229e+00,3.967213e+00,1.295082e+00,1.639344e-01,0.000000e+00,7.844228e-01,1.084419e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.351738e+01,1.163103e+01,1.199158e+01,62465100001
4.019270660000e+08,4.019271270000e+08,2.303279e+01,6.144808e-01,1.765574e+01,5.379947e-01,2.278688e+00,5.114754e+00,5.377049e+00,3.459016e+00,1.213115e+00,2.131148e-01,0.000000e+00,7.665480e-01,1.128575e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.351273e+01,1.172303e+01,1.193362e+01,62465100001
4.019271270000e+08,4.019271880000e+08,2.506557e+01,6.410234e-01,1.945902e+01,5.648011e-01,2.655738e+00,5.377049e+00,5.688525e+00,3.852459e+00,1.590164e+00,2.950820e-01,0.000000e+00,7.763244e-01,1.065681e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.339460e+01,1.179705e+01,1.207406e+01,62465100001
4.019271880000e+08,4.019272490000e+08,2.322951e+01,6.170993e-01,1.895082e+01,5.573770e-01,2.606557e+00,5.655738e+00,5.573771e+00,3.622951e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.158081e-01,1.029780e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.352083e+01,1.172396e+01,1.201999e+01,62465100001
4.019272490000e+08,4.019273100000e+08,2.440984e+01,6.325830e-01,1.937705e+01,5.636103e-01,2.491803e+00,5.901639e+00,5.508197e+00,3.836066e+00,1.508197e+00,1.311475e-01,0.000000e+00,7.938213e-01,1.048421e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.332149e+01,1.163485e+01,1.205118e+01,62465100001
4.019273100000e+08,4.019273710000e+08,2.503279e+01,6.406041e-01,1.955738e+01,5.662268e-01,2.311476e+00,5.918033e+00,5.573771e+00,4.196721e+00,1.311475e+00,2.459016e-01,0.000000e+00,7.812704e-01,1.057876e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.339136e+01,1.175976e+01,1.199740e+01,62465100001
4.019273710000e+08,4.019274320000e+08,2.367213e+01,6.229508e-01,1.855738e+01,5.515608e-01,2.524590e+00,5.114754e+00,5.803279e+00,3.704918e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.839335e-01,1.083053e-02,2.043000e+01,2.243000e+01,1.012000e+03,1.331856e+01,1.170680e+01,1.189947e+01,62465100001
4.019274910000e+08,4.019275520000e+08,2.393443e+01,6.263925e-01,1.932787e+01,5.628946e-01,2.606557e+00,6.000000e+00,5.459016e+00,3.754098e+00,1.245902e+00,2.622951e-01,0.000000e+00,8.075342e-01,1.031765e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.321425e+01,1.166285e+01,1.212113e+01,62465100002
4.019275520000e+08,4.019276130000e+08,2.459016e+01,6.349153e-01,1.940984e+01,5.640869e-01,2.836066e+00,5.475410e+00,5.573771e+00,3.803279e+00,1.540984e+00,1.803279e-01,0.000000e+00,7.893333e-01,1.052889e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.337972e+01,1.177415e+01,1.208834e+01,62465100002
4.019276130000e+08,4.019276740000e+08,2.477049e+01,6.372390e-01,1.963935e+01,5.674121e-01,2.491803e+00,5.409836e+00,5.918033e+00,4.049181e+00,1.540984e+00,2.295082e-01,0.000000e+00,7.928524e-01,1.042567e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.335292e+01,1.168272e+01,1.199366e+01,62465100002
4.019276740000e+08,4.019277350000e+08,2.431148e+01,6.313072e-01,1.919672e+01,5.609816e-01,2.557377e+00,5.377049e+00,5.721312e+00,3.967213e+00,1.311475e+00,2.622951e-01,0.000000e+00,7.896156e-01,1.058386e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.348950e+01,1.159429e+01,1.198223e+01,62465100002
4.019277350000e+08,4.019277960000e+08,2.418033e+01,6.296021e-01,1.903279e+01,5.585811e-01,2.540984e+00,5.475410e+00,5.540984e+00,3.934426e+00,1.459016e+00,8.196721e-02,0.000000e+00,7.871187e-01,1.065842e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.324926e+01,1.184470e+01,1.194780e+01,62465100002
4.019277960000e+08,4.019278570000e+08,2.357377e+01,6.216553e-01,1.849180e+01,5.505854e-01,2.639344e+00,5.622951e+00,5.459016e+00,3.213115e+00,1.360656e+00,1.967213e-01,0.000000e+00,7.844228e-01,1.084419e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.310329e+01,1.163936e+01,1.196285e+01,62465100002
4.019278570000e+08,4.019279180000e+08,2.404918e+01,6.278924e-01,1.895082e+01,5.573770e-01,2.360656e+00,5.311475e+00,5.688525e+00,3.967213e+00,1.360656e+00,2.622951e-01,0.000000e+00,7.880027e-01,1.067122e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.342630e+01,1.152985e+01,1.192440e+01,62465100002
4.019279180000e+08,4.019279790000e+08,2.411475e+01,6.287478e-01,1.909836e+01,5.595425e-01,2.065574e+00,5.442623e+00,6.000000e+00,3.737705e+00,1.639344e+00,2.131148e-01,0.000000e+00,7.919782e-01,1.058290e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.336086e+01,1.163134e+01,1.203038e+01,62465100002
4.019279790000e+08,4.019280400000e+08,2.409836e+01,6.285341e-01,1.914754e+01,5.602625e-01,2.721312e+00,5.590164e+00,5.622951e+00,3.836066e+00,1.262295e+00,1.147541e-01,0.000000e+00,7.945578e-01,1.053777e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.339948e+01,1.163381e+01,1.176840e+01,62465100002
4.019280400000e+08,4.019281010000e+08,2.296721e+01,6.136055e-01,1.783607e+01,5.407351e-01,2.295082e+00,5.229508e+00,5.016394e+00,3.344262e+00,1.770492e+00,1.803279e-01,0.000000e+00,7.765881e-01,1.112831e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.307215e+01,1.187316e+01,1.197573e+01,62465100002
4.019281010000e+08,4.019281620000e+08,2.447541e+01,6.334321e-01,1.873771e+01,5.542341e-01,2.311476e+00,5.327869e+00,5.377049e+00,4.049181e+00,1.540984e+00,1.311475e-01,0.000000e+00,7.655727e-01,1.096396e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.335695e+01,1.179940e+01,1.202853e+01,62465100002
4.019281620000e+08,4.019282230000e+08,2.334426e+01,6.186217e-01,1.803279e+01,5.437090e-01,2.737705e+00,5.000000e+00,5.229508e+00,3.655738e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.724719e-01,1.110974e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.354064e+01,1.175964e+01,1.214027e+01,62465100002
4.019282230000e+08,4.019282840000e+08,2.429508e+01,6.310943e-01,1.885246e+01,5.559287e-01,2.770492e+00,5.508197e+00,5.426229e+00,3.868852e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.759784e-01,1.083043e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.322687e+01,1.164444e+01,1.199861e+01,62465100002
4.019282840000e+08,4.019283450000e+08,2.391803e+01,6.261780e-01,1.901639e+01,5.583405e-01,2.327869e+00,5.245902e+00,5.786885e+00,3.836066e+00,1.606557e+00,2.131148e-01,0.000000e+00,7.950651e-01,1.056773e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.346733e+01,1.155276e+01,1.186760e+01,62465100002
4.019283450000e+08,4.019284060000e+08,2.344262e+01,6.199237e-01,1.777049e+01,5.397403e-01,2.262295e+00,5.016394e+00,5.262295e+00,3.754098e+00,1.360656e+00,1.147541e-01,0.000000e+00,7.580420e-01,1.132527e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.321246e+01,1.152223e+01,1.195636e+01,62465100002
4.019284060000e+08,4.019284670000e+08,2.465574e+01,6.357613e-01,1.929508e+01,5.624170e-01,2.475410e+00,5.213115e+00,5.885246e+00,4.196721e+00,1.409836e+00,1.147541e-01,0.000000e+00,7.825798e-01,1.063629e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.331970e+01,1.176049e+01,1.184902e+01,62465100002
4.019284670000e+08,4.019285280000e+08,2.431148e+01,6.313072e-01,1.932787e+01,5.628946e-01,2.639344e+00,5.229508e+00,5.918033e+00,3.918033e+00,1.393443e+00,2.295082e-01,0.000000e+00,7.950101e-01,1.048291e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.333689e+01,1.168695e+01,1.201849e+01,62465100002
4.019285280000e+08,4.019285890000e+08,2.411475e+01,6.287478e-01,1.868852e+01,5.535063e-01,2.459016e+00,5.557377e+00,5.475410e+00,3.672131e+00,1.278689e+00,2.459016e-01,0.000000e+00,7.749830e-01,1.088798e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.323851e+01,1.161150e+01,1.194526e+01,62465100002
4.019285890000e+08,4.019286500000e+08,2.411475e+01,6.287478e-01,1.878688e+01,5.549610e-01,2.590164e+00,5.147541e+00,6.016394e+00,3.590164e+00,1.311475e+00,1.311475e-01,0.000000e+00,7.790619e-01,1.081720e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.333472e+01,1.166091e+01,1.206981e+01,62465100002
4.019286500000e+08,4.019287110000e+08,2.421312e+01,6.300288e-01,1.913115e+01,5.600227e-01,3.000000e+00,5.377049e+00,5.295082e+00,3.704918e+00,1.557377e+00,1.967213e-01,0.000000e+00,7.901151e-01,1.059609e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.342929e+01,1.175347e+01,1.188681e+01,62465100002
4.019287110000e+08,4.019287720000e+08,2.370492e+01,6.233821e-01,1.852459e+01,5.510733e-01,2.409836e+00,5.754098e+00,5.836066e+00,3.377049e+00,9.672131e-01,1.803279e-01,0.000000e+00,7.814661e-01,1.086752e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.319708e+01,1.161221e+01,1.200796e+01,62465100002
4.019287720000e+08,4.019288330000e+08,2.427869e+01,6.308814e-01,1.863935e+01,5.527775e-01,2.442623e+00,5.655738e+00,5.032787e+00,3.590164e+00,1.704918e+00,2.131148e-01,0.000000e+00,7.677245e-01,1.097304e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.332454e+01,1.157485e+01,1.188882e+01,62465100002
4.019288330000e+08,4.019288940000e+08,2.368852e+01,6.231665e-01,1.878688e+01,5.549610e-01,2.524590e+00,5.393443e+00,5.360656e+00,3.770492e+00,1.442623e+00,2.950820e-01,0.000000e+00,7.930796e-01,1.065678e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.345489e+01,1.149014e+01,1.192146e+01,62465100002
4.019288940000e+08,4.019289550000e+08,2.347541e+01,6.203570e-01,1.870492e+01,5.537490e-01,2.344262e+00,4.918033e+00,5.803279e+00,4.098361e+00,1.442623e+00,9.836066e-02,0.000000e+00,7.967877e-01,1.063346e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.337169e+01,1.184593e+01,1.209482e+01,62465100002
4.019289550000e+08,4.019290160000e+08,2.321312e+01,6.168815e-01,1.847541e+01,5.503413e-01,2.213115e+00,5.393443e+00,5.508197e+00,3.786885e+00,1.360656e+00,2.131148e-01,0.000000e+00,7.959040e-01,1.071065e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.333816e+01,1.172768e+01,1.187675e+01,62465100002
4.019290160000e+08,4.019290770000e+08,2.422951e+01,6.302421e-01,1.877049e+01,5.547189e-01,2.557377e+00,5.327869e+00,5.721312e+00,3.557377e+00,1.459016e+00,1.475410e-01,0.000000e+00,7.746955e-01,1.086709e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.333258e+01,1.179013e+01,1.172401e+01,62465100002
4.019290770000e+08,4.019291380000e+08,2.424590e+01,6.304552e-01,1.862295e+01,5.525344e-01,2.557377e+00,5.475410e+00,5.524590e+00,3.803279e+00,1.163934e+00,9.836066e-02,0.000000e+00,7.680866e-01,1.097448e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.327879e+01,1.177825e+01,1.192587e+01,62465100002
4.019291380000e+08,4.019291990000e+08,2.321312e+01,6.168815e-01,1.840984e+01,5.493638e-01,2.442623e+00,5.032787e+00,5.540984e+00,3.508197e+00,1.688525e+00,1.967213e-01,0.000000e+00,7.930791e-01,1.076537e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.338343e+01,1.146670e+01,1.176999e+01,62465100002
4.019291990000e+08,4.019292600000e+08,2.460656e+01,6.351269e-01,1.972131e+01,5.685949e-01,3.065574e+00,5.803279e+00,4.901639e+00,4.016394e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.014657e-01,1.029603e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.301738e+01,1.160274e+01,1.197855e+01,62465100002
4.019292600000e+08,4.019293210000e+08,2.311475e+01,6.155732e-01,1.796721e+01,5.427195e-01,2.360656e+00,5.540984e+00,5.327869e+00,3.426229e+00,1.229508e+00,8.196721e-02,0.000000e+00,7.773049e-01,1.108004e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.319682e+01,1.155611e+01,1.195702e+01,62465100002
4.019293210000e+08,4.019293820000e+08,2.373771e+01,6.238131e-01,1.873771e+01,5.542341e-01,2.590164e+00,5.524590e+00,5.704918e+00,3.491803e+00,1.327869e+00,9.836066e-02,0.000000e+00,7.893646e-01,1.071569e-02,2.048000e+01,2.218000e+01,1.012000e+03,1.323264e+01,1.166195e+01,1.195774e+01,62465100002
4.019293870000e+08,4.019294480000e+08,2.465574e+01,6.357613e-01,1.916393e+01,5.605024e-01,2.459016e+00,5.622951e+00,6.081967e+00,3.180328e+00,1.573771e+00,2.459016e-01,0.000000e+00,7.772607e-01,1.072897e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.345586e+01,1.156176e+01,1.179530e+01,62465100003
4.019294480000e+08,4.019295090000e+08,2.367213e+01,6.229508e-01,1.837705e+01,5.488744e-01,2.442623e+00,5.524590e+00,4.983606e+00,3.573771e+00,1.688525e+00,1.639344e-01,0.000000e+00,7.763158e-01,1.096613e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.341794e+01,1.157922e+01,1.202105e+01,62465100003
4.019295090000e+08,4.019295700000e+08,2.298361e+01,6.138244e-01,1.836065e+01,5.486295e-01,2.409836e+00,5.573771e+00,5.295082e+00,3.590164e+00,1.327869e+00,1.639344e-01,0.000000e+00,7.988588e-01,1.070561e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.321357e+01,1.186804e+01,1.181088e+01,62465100003
4.019295700000e+08,4.019296310000e+08,2.372131e+01,6.235976e-01,1.881967e+01,5.554451e-01,2.393443e+00,5.000000e+00,5.639344e+00,3.688524e+00,1.721311e+00,3.770492e-01,0.000000e+00,7.933656e-01,1.064397e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.332326e+01,1.148083e+01,1.213998e+01,62465100003
4.019296310000e+08,4.019296920000e+08,2.368852e+01,6.231665e-01,1.852459e+01,5.510733e-01,2.311476e+00,5.327869e+00,5.524590e+00,3.836066e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.820069e-01,1.086157e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.323371e+01,1.167974e+01,1.213945e+01,62465100003
4.019296920000e+08,4.019297530000e+08,2.447541e+01,6.334321e-01,1.936065e+01,5.633718e-01,2.688524e+00,5.606557e+00,5.852459e+00,3.524590e+00,1.360656e+00,3.278688e-01,0.000000e+00,7.910248e-01,1.052234e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.327103e+01,1.171838e+01,1.181423e+01,62465100003
4.019297530000e+08,4.019298140000e+08,2.365574e+01,6.227351e-01,1.877049e+01,5.547189e-01,2.573771e+00,5.426229e+00,5.885246e+00,3.426229e+00,1.213115e+00,2.459016e-01,0.000000e+00,7.934858e-01,1.065642e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.339153e+01,1.170393e+01,1.200209e+01,62465100003
4.019298140000e+08,4.019298750000e+08,2.357377e+01,6.216553e-01,1.844262e+01,5.498528e-01,2.475410e+00,5.245902e+00,5.295082e+00,3.868852e+00,1.295082e+00,2.622951e-01,0.000000e+00,7.823366e-01,1.088203e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.326355e+01,1.160542e+01,1.214053e+01,62465100003
4.019298750000e+08,4.019299360000e+08,2.429508e+01,6.310943e-01,1.913115e+01,5.600227e-01,2.721312e+00,5.950819e+00,5.163934e+00,3.508197e+00,1.442623e+00,3.442623e-01,0.000000e+00,7.874494e-01,1.062719e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.332202e+01,1.158801e+01,1.198020e+01,62465100003
4.019299360000e+08,4.019299970000e+08,2.432787e+01,6.315200e-01,1.939344e+01,5.638487e-01,2.393443e+00,5.540984e+00,5.803279e+00,3.852459e+00,1.672131e+00,1.311475e-01,0.000000e+00,7.971698e-01,1.043818e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.359629e+01,1.160338e+01,1.179357e+01,62465100003
4.019299970000e+08,4.019300580000e+08,2.491803e+01,6.391340e-01,2.009836e+01,5.740047e-01,2.557377e+00,5.688525e+00,5.639344e+00,4.475410e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.065789e-01,1.013103e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.361941e+01,1.168443e+01,1.188956e+01,62465100003
4.019300580000e+08,4.019301190000e+08,2.450820e+01,6.338562e-01,1.911475e+01,5.597827e-01,2.524590e+00,5.213115e+00,5.606557e+00,3.885246e+00,1.590164e+00,2.950820e-01,0.000000e+00,7.799331e-01,1.071483e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.330505e+01,1.170807e+01,1.194477e+01,62465100003
4.019301190000e+08,4.019301800000e+08,2.355738e+01,6.214391e-01,1.880328e+01,5.552031e-01,2.475410e+00,5.426229e+00,5.639344e+00,3.606557e+00,1.377049e+00,2.786885e-01,0.000000e+00,7.981907e-01,1.058755e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.333793e+01,1.174081e+01,1.190192e+01,62465100003
4.019301800000e+08,4.019302410000e+08,2.370492e+01,6.233821e-01,1.863935e+01,5.527775e-01,2.344262e+00,5.180328e+00,5.737705e+00,4.016394e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.863070e-01,1.077971e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.358083e+01,1.147951e+01,1.204951e+01,62465100003
4.019302410000e+08,4.019303020000e+08,2.391803e+01,6.261780e-01,1.888525e+01,5.564119e-01,2.672131e+00,5.409836e+00,5.557377e+00,3.688524e+00,1.327869e+00,2.295082e-01,0.000000e+00,7.895819e-01,1.067118e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.344774e+01,1.158481e+01,1.194574e+01,62465100003
4.019303020000e+08,4.019303630000e+08,2.440984e+01,6.325830e-01,1.934426e+01,5.631332e-01,2.344262e+00,5.557377e+00,5.868853e+00,3.901639e+00,1.557377e+00,1.147541e-01,0.000000e+00,7.924781e-01,1.050941e-02,2.045000e+01,2.264000e+01,1.012000e+03,1.332270e+01,1.177068e+01,1.207847e+01,62465100003
