#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.502640620022e+08,3.502652799674e+08,1.217965211332e+03,26303,23898,19642,2405,2405,0,6,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.842669e+00,12405300001,0,0,0
2,3.502652910885e+08,3.502668089855e+08,1.517896977484e+03,32777,29771,24971,3006,3006,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.064515e+00,12405300002,0,0,0
3,3.502668200470e+08,3.502689499216e+08,2.129874617457e+03,45731,41391,34611,4340,4340,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.304551e+00,12405400003,0,0,0
4,3.502689540169e+08,3.502710559647e+08,2.101947786808e+03,45782,41598,34408,4184,4184,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.758439e+00,12405400004,0,0,0
5,3.502710600078e+08,3.502731668486e+08,2.106840828538e+03,45783,41512,34423,4271,4271,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936908e+00,12405400005,0,0,0
6,3.502731710031e+08,3.502752858951e+08,2.114892068028e+03,45770,41505,34475,4265,4265,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.772685e+00,12405400006,0,0,0
7,3.502752901029e+08,3.502770999084e+08,1.809805485547e+03,39194,35626,29592,3568,3568,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400007,0,0,0
8,3.502771111244e+08,3.502792069740e+08,2.095849593520e+03,45823,41541,34390,4282,4282,0,14,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912668e+00,12405400008,0,0,0
9,3.502792111642e+08,3.502809179871e+08,1.706822939456e+03,37338,33855,28358,3483,3483,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.438521e+00,12405400009,0,0,0
10,3.502809291027e+08,3.502830429935e+08,2.113890838802e+03,45762,41477,34692,4285,4285,0,2,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983445e+00,12405400010,0,0,0
11,3.502830471413e+08,3.502851458903e+08,2.098749019682e+03,45789,41533,34405,4256,4256,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736667e+00,12405400011,0,0,0
13,3.502851770757e+08,3.502872659957e+08,2.088919968367e+03,45803,41581,34481,4222,4222,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400013,0,0,0
14,3.502872700185e+08,3.502893539205e+08,2.083902013302e+03,45816,41625,34670,4191,4191,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400014,0,0,0
16,3.502893980449e+08,3.502897399784e+08,3.419335725904e+02,7458,6783,5362,675,675,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400016,0,0,0
17,3.502897510236e+08,3.502918599795e+08,2.108955885828e+03,45782,41708,34380,4074,4074,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400017,0,0,0
18,3.502918641186e+08,3.502928499416e+08,9.858229652047e+02,21445,19492,16012,1953,1953,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400018,0,0,0
19,3.502928610206e+08,3.502949619606e+08,2.100939992428e+03,45791,41575,34543,4216,4216,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400019,0,0,0
20,3.502949660044e+08,3.502970669611e+08,2.100956640422e+03,45795,41491,34443,4304,4304,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405400020,0,0,0
21,3.502970710519e+08,3.502991609462e+08,2.089894279599e+03,45820,41442,34608,4378,4378,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.266858e+00,12405400021,0,0,0
22,3.502991650933e+08,3.503007439293e+08,1.578835925639e+03,34493,31128,25662,3365,3365,0,10,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928707e+00,12405400022,0,0,0
23,3.503007550568e+08,3.503028638447e+08,2.108787883699e+03,45780,41420,34304,4360,4360,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.266353e+00,12405400023,0,0,0
24,3.503028680204e+08,3.503049729618e+08,2.104941377699e+03,45789,41535,34075,4254,4254,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.283001e+00,12405400024,0,0,0
25,3.503049770021e+08,3.503070659975e+08,2.088995401263e+03,45819,41667,34643,4152,4152,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.511962e-01,12405400025,0,0,0
26,3.503070700744e+08,3.503091449965e+08,2.074922189772e+03,45832,41627,34414,4205,4205,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.398843e+00,12405400026,0,0,0
27,3.503091500336e+08,3.503112169259e+08,2.066892274976e+03,45866,41649,34461,4217,4217,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.320117e+00,12405400027,0,0,0
28,3.503112210114e+08,3.503132919739e+08,2.070962441266e+03,45843,41621,34439,4222,4222,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.260136e+00,12405400028,0,0,0
29,3.503132961061e+08,3.503153619682e+08,2.065862067103e+03,45850,41525,33977,4325,4325,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573291e+00,12405400029,0,0,0
30,3.503153661516e+08,3.503174329665e+08,2.066814903438e+03,45861,41631,34092,4230,4230,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.268859e+00,12405400030,0,0,0
31,3.503174370691e+08,3.503194769727e+08,2.039903592467e+03,45915,41607,33918,4308,4308,0,1,e,C,2018,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.304264e+00,12405400031,0,0,0
