#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502632000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502644000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502656000000e+08,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502680000000e+08,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502704000000e+08,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502728000000e+08,2.080000e+01,2.070000e+01,9.970000e+02,12405400006
3.502740000000e+08,2.080000e+01,2.070000e+01,9.970000e+02,12405400007
3.502764000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400008
3.502788000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400009
3.502800000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400010
3.502824000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400011
3.502848000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400013
3.502872000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400014
3.502884000000e+08,2.080000e+01,2.070000e+01,9.960000e+02,12405400016
3.502896000000e+08,2.080000e+01,2.060000e+01,9.960000e+02,12405400017
3.502908000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12405400018
3.502920000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12405400019
3.502944000000e+08,2.080000e+01,2.050000e+01,9.960000e+02,12405400020
3.502968000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12405400021
3.502980000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12405400022
3.503004000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12405400023
3.503028000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12405400024
3.503040000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12405400025
3.503064000000e+08,2.110000e+01,2.090000e+01,9.940000e+02,12405400026
3.503088000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12405400027
3.503100000000e+08,2.140000e+01,2.100000e+01,9.930000e+02,12405400028
3.503124000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12405400029
3.503148000000e+08,2.140000e+01,2.120000e+01,9.910000e+02,12405400030
3.503172000000e+08,2.150000e+01,2.130000e+01,9.900000e+02,12405400031
