#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502640620000e+08,3.502641230000e+08,1.870492e+01,5.537490e-01,1.534426e+01,5.015429e-01,8.203331e-01,1.136544e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502641230000e+08,3.502641840000e+08,1.991803e+01,5.714238e-01,1.632787e+01,5.173683e-01,8.197531e-01,1.102776e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502641840000e+08,3.502642450000e+08,1.963935e+01,5.674121e-01,1.606557e+01,5.131959e-01,8.180301e-01,1.114695e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502642450000e+08,3.502643060000e+08,1.940984e+01,5.640869e-01,1.595082e+01,5.113598e-01,8.217905e-01,1.112167e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502643060000e+08,3.502643670000e+08,1.993443e+01,5.716589e-01,1.652459e+01,5.204757e-01,8.289474e-01,1.079845e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502643670000e+08,3.502644280000e+08,1.980328e+01,5.697753e-01,1.642623e+01,5.189243e-01,8.294702e-01,1.082099e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502644280000e+08,3.502644890000e+08,1.955738e+01,5.662268e-01,1.608197e+01,5.134577e-01,8.222967e-01,1.106730e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502644890000e+08,3.502645500000e+08,1.978688e+01,5.695394e-01,1.603279e+01,5.126720e-01,8.102734e-01,1.128564e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502645500000e+08,3.502646110000e+08,1.952459e+01,5.657519e-01,1.601639e+01,5.124098e-01,8.203191e-01,1.112465e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502646110000e+08,3.502646720000e+08,1.947541e+01,5.650390e-01,1.613115e+01,5.142422e-01,8.282828e-01,1.094178e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502646720000e+08,3.502647330000e+08,1.947541e+01,5.650390e-01,1.624590e+01,5.160680e-01,8.341751e-01,1.079059e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502647330000e+08,3.502647940000e+08,1.937705e+01,5.636103e-01,1.563934e+01,5.063425e-01,8.071066e-01,1.147666e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502647940000e+08,3.502648550000e+08,1.970492e+01,5.683585e-01,1.595082e+01,5.113598e-01,8.094842e-01,1.132707e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502648550000e+08,3.502649160000e+08,1.944262e+01,5.645632e-01,1.588525e+01,5.103076e-01,8.170320e-01,1.122703e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502649160000e+08,3.502649770000e+08,1.952459e+01,5.657519e-01,1.588525e+01,5.103076e-01,8.136020e-01,1.128420e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502649770000e+08,3.502650380000e+08,1.916393e+01,5.605024e-01,1.567213e+01,5.068730e-01,8.177930e-01,1.129008e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502650380000e+08,3.502650990000e+08,1.926229e+01,5.619389e-01,1.600000e+01,5.121475e-01,8.306383e-01,1.094195e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502650990000e+08,3.502651600000e+08,1.977049e+01,5.693035e-01,1.636065e+01,5.178875e-01,8.275290e-01,1.087867e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502651600000e+08,3.502652210000e+08,2.049180e+01,5.795957e-01,1.698361e+01,5.276550e-01,8.288000e-01,1.065422e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300001
3.502652910000e+08,3.502653520000e+08,2.016393e+01,5.749403e-01,1.719672e+01,5.309553e-01,8.528455e-01,1.010112e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502653520000e+08,3.502654130000e+08,2.006557e+01,5.735362e-01,1.663935e+01,5.222797e-01,8.292484e-01,1.075559e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502654130000e+08,3.502654740000e+08,1.850820e+01,5.508294e-01,1.573771e+01,5.079322e-01,8.503100e-01,1.061789e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502654740000e+08,3.502655350000e+08,1.952459e+01,5.657519e-01,1.603279e+01,5.126720e-01,8.211587e-01,1.110431e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502655350000e+08,3.502655960000e+08,1.913115e+01,5.600227e-01,1.580328e+01,5.089893e-01,8.260497e-01,1.109635e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502655960000e+08,3.502656570000e+08,1.965574e+01,5.676488e-01,1.673771e+01,5.238212e-01,8.515429e-01,1.026819e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502656570000e+08,3.502657180000e+08,1.924590e+01,5.616997e-01,1.621312e+01,5.155470e-01,8.424191e-01,1.063364e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502657180000e+08,3.502657790000e+08,1.914754e+01,5.602625e-01,1.619672e+01,5.152863e-01,8.458904e-01,1.056454e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502657790000e+08,3.502658400000e+08,1.985246e+01,5.704824e-01,1.685246e+01,5.256137e-01,8.488852e-01,1.029214e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502658400000e+08,3.502659010000e+08,1.998361e+01,5.723636e-01,1.693443e+01,5.268904e-01,8.474159e-01,1.029914e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502659010000e+08,3.502659620000e+08,2.024590e+01,5.761076e-01,1.722951e+01,5.314611e-01,8.510122e-01,1.013234e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502659620000e+08,3.502660230000e+08,1.975410e+01,5.690674e-01,1.662295e+01,5.220224e-01,8.414938e-01,1.052095e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502660230000e+08,3.502660840000e+08,1.944262e+01,5.645632e-01,1.657377e+01,5.212496e-01,8.524452e-01,1.029835e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502660840000e+08,3.502661450000e+08,1.921312e+01,5.612211e-01,1.604918e+01,5.129340e-01,8.353242e-01,1.083374e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502661450000e+08,3.502662060000e+08,1.980328e+01,5.697753e-01,1.654098e+01,5.207338e-01,8.352649e-01,1.067264e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502662060000e+08,3.502662670000e+08,1.972131e+01,5.685949e-01,1.662295e+01,5.220224e-01,8.428928e-01,1.049183e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502662670000e+08,3.502663280000e+08,1.934426e+01,5.631332e-01,1.609836e+01,5.137193e-01,8.322034e-01,1.087841e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502663280000e+08,3.502663890000e+08,2.008197e+01,5.737705e-01,1.680328e+01,5.248463e-01,8.367347e-01,1.056022e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502663890000e+08,3.502664500000e+08,1.944262e+01,5.645632e-01,1.614754e+01,5.145034e-01,8.305228e-01,1.089404e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502664500000e+08,3.502665110000e+08,1.949180e+01,5.652767e-01,1.609836e+01,5.137193e-01,8.259041e-01,1.099685e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502665110000e+08,3.502665720000e+08,2.037705e+01,5.779706e-01,1.714754e+01,5.301955e-01,8.415124e-01,1.035839e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502665720000e+08,3.502666330000e+08,1.998361e+01,5.723636e-01,1.639344e+01,5.184062e-01,8.203446e-01,1.099554e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502666330000e+08,3.502666940000e+08,1.952459e+01,5.657519e-01,1.670492e+01,5.233079e-01,8.555835e-01,1.018553e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502666940000e+08,3.502667550000e+08,1.877049e+01,5.547189e-01,1.560656e+01,5.058115e-01,8.314410e-01,1.106341e-02,2.090000e+01,2.070000e+01,9.980000e+02,12405300002
3.502668200000e+08,3.502668810000e+08,1.875410e+01,5.544766e-01,1.527869e+01,5.004701e-01,8.146853e-01,1.148780e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502668810000e+08,3.502669420000e+08,1.983607e+01,5.702468e-01,1.639344e+01,5.184062e-01,8.264463e-01,1.088759e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502669420000e+08,3.502670030000e+08,1.929508e+01,5.624170e-01,1.608197e+01,5.134577e-01,8.334749e-01,1.085920e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502670030000e+08,3.502670640000e+08,1.888525e+01,5.564119e-01,1.568852e+01,5.071380e-01,8.307292e-01,1.104828e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502670640000e+08,3.502671250000e+08,2.018033e+01,5.751739e-01,1.672131e+01,5.235646e-01,8.285946e-01,1.074124e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502671250000e+08,3.502671860000e+08,1.990164e+01,5.711886e-01,1.691803e+01,5.266353e-01,8.500824e-01,1.024584e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502671860000e+08,3.502672470000e+08,1.955738e+01,5.662268e-01,1.609836e+01,5.137193e-01,8.231350e-01,1.104680e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502672470000e+08,3.502673080000e+08,2.004918e+01,5.733019e-01,1.708197e+01,5.291808e-01,8.520033e-01,1.015391e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502673080000e+08,3.502673690000e+08,1.963935e+01,5.674121e-01,1.675410e+01,5.240776e-01,8.530885e-01,1.022814e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502673690000e+08,3.502674300000e+08,1.837705e+01,5.488744e-01,1.560656e+01,5.058115e-01,8.492417e-01,1.068694e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502674300000e+08,3.502674910000e+08,1.896721e+01,5.576181e-01,1.562295e+01,5.060771e-01,8.236820e-01,1.120370e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502674910000e+08,3.502675520000e+08,2.008197e+01,5.737705e-01,1.654098e+01,5.207338e-01,8.236735e-01,1.088851e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502675520000e+08,3.502676130000e+08,1.990164e+01,5.711886e-01,1.649180e+01,5.199590e-01,8.286656e-01,1.081441e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502676130000e+08,3.502676740000e+08,2.003279e+01,5.730675e-01,1.685246e+01,5.256137e-01,8.412439e-01,1.045420e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502676740000e+08,3.502677350000e+08,1.975410e+01,5.690674e-01,1.681967e+01,5.251022e-01,8.514523e-01,1.024518e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502677350000e+08,3.502677960000e+08,1.834426e+01,5.483845e-01,1.542623e+01,5.028807e-01,8.409294e-01,1.093351e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502677960000e+08,3.502678570000e+08,1.952459e+01,5.657519e-01,1.604918e+01,5.129340e-01,8.219983e-01,1.108388e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502678570000e+08,3.502679180000e+08,1.903279e+01,5.585811e-01,1.555738e+01,5.050138e-01,8.173988e-01,1.133842e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502679180000e+08,3.502679790000e+08,1.909836e+01,5.595425e-01,1.608197e+01,5.134577e-01,8.420601e-01,1.068451e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502679790000e+08,3.502680400000e+08,1.911475e+01,5.597827e-01,1.619672e+01,5.152863e-01,8.473414e-01,1.053272e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502680400000e+08,3.502681010000e+08,1.821312e+01,5.464208e-01,1.531148e+01,5.010068e-01,8.406841e-01,1.097966e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502681010000e+08,3.502681620000e+08,1.890164e+01,5.566533e-01,1.591803e+01,5.108340e-01,8.421509e-01,1.073745e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502681620000e+08,3.502682230000e+08,1.944262e+01,5.645632e-01,1.606557e+01,5.131959e-01,8.263069e-01,1.100068e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502682230000e+08,3.502682840000e+08,2.063935e+01,5.816786e-01,1.714754e+01,5.301955e-01,8.308181e-01,1.056616e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502682840000e+08,3.502683450000e+08,2.059016e+01,5.809851e-01,1.737705e+01,5.337318e-01,8.439490e-01,1.023992e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502683450000e+08,3.502684060000e+08,1.960656e+01,5.669382e-01,1.652459e+01,5.204757e-01,8.428094e-01,1.052476e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502684060000e+08,3.502684670000e+08,1.918033e+01,5.607420e-01,1.619672e+01,5.152863e-01,8.444445e-01,1.059584e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502684670000e+08,3.502685280000e+08,2.004918e+01,5.733019e-01,1.672131e+01,5.235646e-01,8.340147e-01,1.063919e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502685280000e+08,3.502685890000e+08,1.968852e+01,5.681220e-01,1.634426e+01,5.176280e-01,8.301415e-01,1.083548e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502685890000e+08,3.502686500000e+08,1.883607e+01,5.556870e-01,1.590164e+01,5.105709e-01,8.442124e-01,1.069873e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502686500000e+08,3.502687110000e+08,1.947541e+01,5.650390e-01,1.629508e+01,5.168486e-01,8.367003e-01,1.072431e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502687110000e+08,3.502687720000e+08,1.850820e+01,5.508294e-01,1.540984e+01,5.026134e-01,8.325952e-01,1.111102e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502687720000e+08,3.502688330000e+08,1.927869e+01,5.621780e-01,1.619672e+01,5.152863e-01,8.401361e-01,1.068677e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502688330000e+08,3.502688940000e+08,1.919672e+01,5.609816e-01,1.598361e+01,5.118851e-01,8.326217e-01,1.090925e-02,2.080000e+01,2.070000e+01,9.980000e+02,12405400003
3.502689540000e+08,3.502690150000e+08,2.001639e+01,5.728329e-01,1.654098e+01,5.207338e-01,8.263718e-01,1.084027e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502690150000e+08,3.502690760000e+08,1.936065e+01,5.633718e-01,1.627869e+01,5.165886e-01,8.408129e-01,1.064581e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502690760000e+08,3.502691370000e+08,1.918033e+01,5.607420e-01,1.621312e+01,5.155470e-01,8.452991e-01,1.057204e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502691370000e+08,3.502691980000e+08,1.991803e+01,5.714238e-01,1.686885e+01,5.258693e-01,8.469136e-01,1.032999e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502691980000e+08,3.502692590000e+08,1.983607e+01,5.702468e-01,1.660656e+01,5.217649e-01,8.371901e-01,1.061353e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502692590000e+08,3.502693200000e+08,1.919672e+01,5.609816e-01,1.588525e+01,5.103076e-01,8.274978e-01,1.104084e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502693200000e+08,3.502693810000e+08,1.957377e+01,5.664640e-01,1.590164e+01,5.105709e-01,8.123953e-01,1.129805e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502693810000e+08,3.502694420000e+08,1.981967e+01,5.700111e-01,1.631148e+01,5.171086e-01,8.229942e-01,1.097688e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502694420000e+08,3.502695030000e+08,1.934426e+01,5.631332e-01,1.577049e+01,5.084611e-01,8.152542e-01,1.129777e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502695030000e+08,3.502695640000e+08,2.034426e+01,5.775054e-01,1.695082e+01,5.271454e-01,8.331990e-01,1.058249e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502695640000e+08,3.502696250000e+08,1.862295e+01,5.525344e-01,1.534426e+01,5.015429e-01,8.239437e-01,1.130018e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502696250000e+08,3.502696860000e+08,1.991803e+01,5.714238e-01,1.654098e+01,5.207338e-01,8.304527e-01,1.076502e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502696860000e+08,3.502697470000e+08,1.949180e+01,5.652767e-01,1.598361e+01,5.118851e-01,8.200168e-01,1.114131e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502697470000e+08,3.502698080000e+08,2.078688e+01,5.837539e-01,1.709836e+01,5.294346e-01,8.225552e-01,1.072888e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502698080000e+08,3.502698690000e+08,1.903279e+01,5.585811e-01,1.580328e+01,5.089893e-01,8.303187e-01,1.101598e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502698690000e+08,3.502699300000e+08,2.067213e+01,5.821404e-01,1.667213e+01,5.227941e-01,8.065028e-01,1.112456e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502699300000e+08,3.502699910000e+08,2.044262e+01,5.788997e-01,1.665574e+01,5.225369e-01,8.147554e-01,1.100153e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502699910000e+08,3.502700520000e+08,1.922951e+01,5.614604e-01,1.572131e+01,5.076677e-01,8.175618e-01,1.127637e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502700520000e+08,3.502701130000e+08,2.113115e+01,5.885680e-01,1.737705e+01,5.337318e-01,8.223429e-01,1.064612e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502701130000e+08,3.502701740000e+08,1.972131e+01,5.685949e-01,1.644262e+01,5.191832e-01,8.337489e-01,1.073414e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502701740000e+08,3.502702350000e+08,1.975410e+01,5.690674e-01,1.609836e+01,5.137193e-01,8.149378e-01,1.118736e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502702350000e+08,3.502702960000e+08,1.921312e+01,5.612211e-01,1.609836e+01,5.137193e-01,8.378839e-01,1.076567e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502702960000e+08,3.502703570000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,8.490566e-01,1.003764e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502703570000e+08,3.502704180000e+08,1.922951e+01,5.614604e-01,1.604918e+01,5.129340e-01,8.346121e-01,1.084789e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502704180000e+08,3.502704790000e+08,1.880328e+01,5.552031e-01,1.568852e+01,5.071380e-01,8.343505e-01,1.097710e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502704790000e+08,3.502705400000e+08,2.021312e+01,5.756410e-01,1.660656e+01,5.217649e-01,8.215734e-01,1.090364e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502705400000e+08,3.502706010000e+08,2.149180e+01,5.935694e-01,1.783607e+01,5.407351e-01,8.299009e-01,1.037678e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502706010000e+08,3.502706620000e+08,2.054098e+01,5.802908e-01,1.691803e+01,5.266353e-01,8.236233e-01,1.076736e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502706620000e+08,3.502707230000e+08,1.988525e+01,5.709532e-01,1.613115e+01,5.142422e-01,8.112119e-01,1.123632e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502707230000e+08,3.502707840000e+08,1.903279e+01,5.585811e-01,1.596721e+01,5.116225e-01,8.389320e-01,1.078827e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502707840000e+08,3.502708450000e+08,1.952459e+01,5.657519e-01,1.593443e+01,5.110970e-01,8.161209e-01,1.122503e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502708450000e+08,3.502709060000e+08,2.037705e+01,5.779706e-01,1.680328e+01,5.248463e-01,8.246179e-01,1.078657e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502709060000e+08,3.502709670000e+08,1.937705e+01,5.636103e-01,1.588525e+01,5.103076e-01,8.197970e-01,1.117958e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502709670000e+08,3.502710280000e+08,1.963935e+01,5.674121e-01,1.621312e+01,5.155470e-01,8.255426e-01,1.096443e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400004
3.502710600000e+08,3.502711210000e+08,1.980328e+01,5.697753e-01,1.660656e+01,5.217649e-01,8.385761e-01,1.058575e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502711210000e+08,3.502711820000e+08,1.983607e+01,5.702468e-01,1.606557e+01,5.131959e-01,8.099173e-01,1.127974e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502711820000e+08,3.502712430000e+08,1.962295e+01,5.671752e-01,1.667213e+01,5.227941e-01,8.496240e-01,1.033131e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502712430000e+08,3.502713040000e+08,1.927869e+01,5.621780e-01,1.588525e+01,5.103076e-01,8.239796e-01,1.110545e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502713040000e+08,3.502713650000e+08,2.026229e+01,5.763409e-01,1.672131e+01,5.235646e-01,8.252427e-01,1.080188e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502713650000e+08,3.502714260000e+08,1.937705e+01,5.636103e-01,1.598361e+01,5.118851e-01,8.248731e-01,1.105506e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502714260000e+08,3.502714870000e+08,2.024590e+01,5.761076e-01,1.678688e+01,5.245901e-01,8.291498e-01,1.071003e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502714870000e+08,3.502715480000e+08,2.001639e+01,5.728329e-01,1.675410e+01,5.240776e-01,8.370188e-01,1.057008e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502715480000e+08,3.502716090000e+08,1.926229e+01,5.619389e-01,1.567213e+01,5.068730e-01,8.136171e-01,1.136041e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502716090000e+08,3.502716700000e+08,1.977049e+01,5.693035e-01,1.639344e+01,5.184062e-01,8.291874e-01,1.083709e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502716700000e+08,3.502717310000e+08,1.904918e+01,5.588216e-01,1.598361e+01,5.118851e-01,8.390706e-01,1.077988e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502717310000e+08,3.502717920000e+08,2.009836e+01,5.740047e-01,1.711475e+01,5.296884e-01,8.515497e-01,1.015431e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502717920000e+08,3.502718530000e+08,1.998361e+01,5.723636e-01,1.657377e+01,5.212496e-01,8.293684e-01,1.077461e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502718530000e+08,3.502719140000e+08,1.986885e+01,5.707179e-01,1.677049e+01,5.243340e-01,8.440594e-01,1.042113e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502719140000e+08,3.502719750000e+08,1.893443e+01,5.571359e-01,1.573771e+01,5.079322e-01,8.311688e-01,1.102250e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502719750000e+08,3.502720360000e+08,1.877049e+01,5.547189e-01,1.536066e+01,5.018108e-01,8.183406e-01,1.139445e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502720360000e+08,3.502720970000e+08,2.042623e+01,5.786676e-01,1.644262e+01,5.191832e-01,8.049759e-01,1.122475e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502720970000e+08,3.502721580000e+08,2.000000e+01,5.725983e-01,1.686885e+01,5.258693e-01,8.434426e-01,1.040362e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502721580000e+08,3.502722190000e+08,1.955738e+01,5.662268e-01,1.632787e+01,5.173683e-01,8.348701e-01,1.074984e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502722190000e+08,3.502722800000e+08,1.996721e+01,5.721288e-01,1.640984e+01,5.186653e-01,8.218391e-01,1.096417e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502722800000e+08,3.502723410000e+08,2.016393e+01,5.749403e-01,1.647541e+01,5.197006e-01,8.170732e-01,1.102343e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502723410000e+08,3.502724020000e+08,1.980328e+01,5.697753e-01,1.634426e+01,5.176280e-01,8.253312e-01,1.092417e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502724020000e+08,3.502724630000e+08,2.001639e+01,5.728329e-01,1.659016e+01,5.215073e-01,8.288288e-01,1.077928e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502724630000e+08,3.502725240000e+08,2.096721e+01,5.862805e-01,1.737705e+01,5.337318e-01,8.287725e-01,1.053341e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502725240000e+08,3.502725850000e+08,1.947541e+01,5.650390e-01,1.622951e+01,5.158076e-01,8.333333e-01,1.081249e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502725850000e+08,3.502726460000e+08,1.867213e+01,5.532635e-01,1.557377e+01,5.052798e-01,8.340650e-01,1.102319e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502726460000e+08,3.502727070000e+08,1.859016e+01,5.520478e-01,1.539344e+01,5.023460e-01,8.280423e-01,1.120548e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502727070000e+08,3.502727680000e+08,2.008197e+01,5.737705e-01,1.629508e+01,5.168486e-01,8.114285e-01,1.117622e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502727680000e+08,3.502728290000e+08,1.888525e+01,5.564119e-01,1.583607e+01,5.095171e-01,8.385417e-01,1.084092e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502728290000e+08,3.502728900000e+08,1.986885e+01,5.707179e-01,1.634426e+01,5.176280e-01,8.226073e-01,1.097268e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502728900000e+08,3.502729510000e+08,1.908197e+01,5.593023e-01,1.573771e+01,5.079322e-01,8.247423e-01,1.114349e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
3.502729510000e+08,3.502730120000e+08,1.973771e+01,5.688312e-01,1.632787e+01,5.173683e-01,8.272426e-01,1.089486e-02,2.080000e+01,2.070000e+01,9.970000e+02,12405400005
