#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.708805150000e+08,2.756200e+01,1.475000e+01,9.973093e+02,56000000000
4.708823930000e+08,2.743700e+01,1.475000e+01,9.971753e+02,56000000000
4.708842800000e+08,2.775000e+01,1.487500e+01,9.976431e+02,56000000000
4.708863840000e+08,2.775000e+01,1.493700e+01,9.971001e+02,56000000000
4.708882720000e+08,2.762500e+01,1.487500e+01,9.968804e+02,56000000000
4.708901570000e+08,2.762500e+01,1.481200e+01,9.965754e+02,56000000000
4.708920380000e+08,2.737500e+01,1.462500e+01,9.962617e+02,56000000000
4.708939140000e+08,2.718700e+01,1.456200e+01,9.960256e+02,56000000000
4.708957910000e+08,2.712500e+01,1.450000e+01,9.958059e+02,56000000000
4.708976650000e+08,2.700000e+01,1.443700e+01,9.958586e+02,56000000000
4.708995430000e+08,2.706200e+01,1.450000e+01,9.957666e+02,56000000000
4.709014080000e+08,2.700000e+01,1.437500e+01,9.952742e+02,56000000000
4.709032940000e+08,2.687500e+01,1.425000e+01,9.957493e+02,56000000000
4.709051700000e+08,2.675000e+01,1.412500e+01,9.952983e+02,56000000000
4.709091310000e+08,2.662500e+01,1.387500e+01,9.952332e+02,56000000000
4.709110090000e+08,2.668700e+01,1.375000e+01,9.954893e+02,56000000000
4.709128870000e+08,2.668700e+01,1.375000e+01,9.955205e+02,56000000000
4.709147630000e+08,2.668700e+01,1.362500e+01,9.957249e+02,56000000000
4.709166430000e+08,2.662500e+01,1.362500e+01,9.957078e+02,56000000000
4.709185210000e+08,2.662500e+01,1.356200e+01,9.956287e+02,56000000000
4.709204090000e+08,2.662500e+01,1.362500e+01,9.955508e+02,56000000000
4.709222900000e+08,2.662500e+01,1.356200e+01,9.959473e+02,56000000000
4.709241670000e+08,2.662500e+01,1.356200e+01,9.959265e+02,56000000000
4.709260500000e+08,2.662500e+01,1.362500e+01,9.956907e+02,56000000000
4.709279300000e+08,2.462500e+01,1.343700e+01,9.959910e+02,56000000000
4.709298110000e+08,2.418700e+01,1.262500e+01,9.959236e+02,56000000000
4.709319090000e+08,2.400000e+01,1.250000e+01,9.956274e+02,56000000000
4.709339000000e+08,2.387500e+01,1.237500e+01,9.960493e+02,56000000000
4.709357830000e+08,2.381200e+01,1.218700e+01,9.959185e+02,56000000000
4.709376590000e+08,2.368700e+01,1.237500e+01,9.955349e+02,56000000000
4.709395310000e+08,2.368700e+01,1.225000e+01,9.958394e+02,56000000000
4.709414220000e+08,2.368700e+01,1.237500e+01,9.958796e+02,56000000000
4.709433020000e+08,2.368700e+01,1.225000e+01,9.960322e+02,56000000000
4.709451730000e+08,2.356200e+01,1.218700e+01,9.961965e+02,56000000000
4.709470540000e+08,2.368700e+01,1.212500e+01,9.962878e+02,56000000000
4.709489450000e+08,2.368700e+01,1.218700e+01,9.961860e+02,56000000000
4.709508210000e+08,2.368700e+01,1.206200e+01,9.962522e+02,56000000000
4.709527020000e+08,2.368700e+01,1.206200e+01,9.964658e+02,56000000000
4.709547980000e+08,2.362500e+01,1.212500e+01,9.962539e+02,56000000000
4.709566820000e+08,2.368700e+01,1.212500e+01,9.966465e+02,56000000000
4.709585720000e+08,2.381200e+01,1.206200e+01,9.965898e+02,56000000000
4.709604520000e+08,2.368700e+01,1.218700e+01,9.962747e+02,56000000000
4.709623320000e+08,2.375000e+01,1.225000e+01,9.964277e+02,56000000000
4.709642190000e+08,2.362500e+01,1.212500e+01,9.965896e+02,56000000000
4.709661030000e+08,2.368700e+01,1.231200e+01,9.959517e+02,56000000000
4.709679790000e+08,2.356200e+01,1.231200e+01,9.963779e+02,56000000000
4.709698650000e+08,2.350000e+01,1.243700e+01,9.959797e+02,56000000000
4.709717450000e+08,2.337500e+01,1.237500e+01,9.964319e+02,56000000000
4.709736280000e+08,2.393700e+01,1.218700e+01,9.963247e+02,56000000000
4.709755000000e+08,2.443700e+01,1.243700e+01,9.959326e+02,56000000000
4.709775970000e+08,2.431200e+01,1.262500e+01,9.958022e+02,56000000000
4.709813440000e+08,2.525000e+01,1.287500e+01,9.964272e+02,56000000000
4.709832240000e+08,2.550000e+01,1.306200e+01,9.963167e+02,56000000000
4.709851120000e+08,2.587500e+01,1.343700e+01,9.968613e+02,56000000000
4.709870020000e+08,2.587500e+01,1.287500e+01,9.968669e+02,56000000000
4.709888750000e+08,2.568700e+01,1.237500e+01,9.970625e+02,56000000000
4.709907580000e+08,2.537500e+01,1.175000e+01,9.972969e+02,56000000000
4.709926490000e+08,2.512500e+01,1.131200e+01,9.980945e+02,56000000000
4.709945380000e+08,2.493700e+01,1.112500e+01,9.981282e+02,56000000000
4.709964230000e+08,2.468700e+01,1.081200e+01,9.987419e+02,56000000000
4.709983080000e+08,2.450000e+01,1.050000e+01,9.989370e+02,56000000000
4.710004090000e+08,2.425000e+01,1.031200e+01,9.989875e+02,56000000000
4.710023000000e+08,2.406200e+01,1.018700e+01,9.991663e+02,56000000000
4.710041920000e+08,2.393700e+01,9.937000e+00,9.994043e+02,56000000000
4.710060770000e+08,2.393700e+01,9.875000e+00,9.998657e+02,56000000000
4.710079670000e+08,2.387500e+01,1.056200e+01,9.997537e+02,56000000000
4.710098540000e+08,2.406200e+01,1.062500e+01,9.999673e+02,56000000000
4.710117430000e+08,2.406200e+01,1.075000e+01,9.999304e+02,56000000000
4.710136320000e+08,2.406200e+01,1.112500e+01,1.000244e+03,56000000000
4.710155370000e+08,2.418700e+01,1.125000e+01,1.000469e+03,56000000000
4.710174310000e+08,2.425000e+01,1.131200e+01,1.000520e+03,56000000000
4.710193160000e+08,2.450000e+01,1.156200e+01,1.000700e+03,56000000000
4.710211990000e+08,2.462500e+01,1.206200e+01,1.000593e+03,56000000000
4.710233140000e+08,2.487500e+01,1.200000e+01,1.000523e+03,56000000000
4.710251970000e+08,2.481200e+01,1.193700e+01,1.000608e+03,56000000000
4.710270800000e+08,2.487500e+01,1.200000e+01,1.001130e+03,56000000000
4.710289640000e+08,2.468700e+01,1.168700e+01,1.001005e+03,56000000000
4.710308520000e+08,2.468700e+01,1.181200e+01,1.001058e+03,56000000000
4.710327480000e+08,2.475000e+01,1.168700e+01,1.001152e+03,56000000000
4.710346480000e+08,2.475000e+01,1.143700e+01,1.001377e+03,56000000000
4.710365370000e+08,2.437500e+01,1.168700e+01,1.001056e+03,56000000000
4.710384240000e+08,2.468700e+01,1.206200e+01,1.001450e+03,56000000000
4.710403170000e+08,2.487500e+01,1.212500e+01,1.001424e+03,56000000000
4.710422020000e+08,2.518700e+01,1.243700e+01,1.001748e+03,56000000000
