#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.574309400731e+08,3.574325569780e+08,1.616904934406e+03,46745,41144,24391,5601,5601,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995675e+00,12413600001,0,0,0
2,3.574325620434e+08,3.574341969505e+08,1.634907151639e+03,46714,41263,24218,5451,5451,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600002,0,0,0
3,3.574342010400e+08,3.574358269874e+08,1.625947383642e+03,46724,41148,24633,5576,5576,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999387e+00,12413600003,0,0,0
4,3.574358310201e+08,3.574374619950e+08,1.630974878907e+03,46708,41260,24593,5448,5448,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600004,0,0,0
5,3.574374670162e+08,3.574390979386e+08,1.630922478020e+03,46726,41308,24880,5418,5418,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700005,0,0,0
6,3.574391020382e+08,3.574407419322e+08,1.639893944919e+03,46700,41221,24248,5479,5479,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700006,0,0,0
7,3.574407460302e+08,3.574423799877e+08,1.633957530320e+03,46727,41195,24758,5532,5532,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700007,0,0,0
8,3.574423840362e+08,3.574440279817e+08,1.643945448220e+03,46703,41236,25448,5467,5467,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700008,0,0,0
9,3.574440320969e+08,3.574456829214e+08,1.650824529052e+03,46680,41185,25337,5495,5495,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700009,0,0,0
10,3.574456880128e+08,3.574473369603e+08,1.648947496951e+03,46671,41198,25533,5473,5473,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700010,0,0,0
11,3.574473420966e+08,3.574490008823e+08,1.658785696507e+03,46688,41225,25103,5463,5463,0,5,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.766302e+00,12413700011,0,0,0
12,3.574490060151e+08,3.574506709134e+08,1.664898303032e+03,46651,41281,25534,5370,5370,0,2,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520717e+00,12413700012,0,0,0
13,3.574506760272e+08,3.574523349956e+08,1.658968380451e+03,46671,41214,26058,5457,5457,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831323e+00,12413700013,0,0,0
14,3.574523390289e+08,3.574539979630e+08,1.658934087455e+03,46661,41256,26027,5405,5405,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.828916e+00,12413700014,0,0,0
15,3.574540020033e+08,3.574556719991e+08,1.669995882750e+03,46650,41328,26084,5322,5322,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.613403e-01,12413700015,0,0,0
16,3.574556760009e+08,3.574573439569e+08,1.667955997884e+03,46639,41318,25324,5321,5321,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413700016,0,0,0
17,3.574573490327e+08,3.574590349962e+08,1.685963525534e+03,46621,41344,26573,5277,5277,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.161826e-01,12413700017,0,0,0
18,3.574590390590e+08,3.574607159931e+08,1.676934025228e+03,46640,41399,26094,5241,5241,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.184147e+00,12413700018,0,0,0
19,3.574607200077e+08,3.574624309084e+08,1.710900696576e+03,46574,41311,26208,5263,5263,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.970792e+00,12413700019,0,0,0
20,3.574624350629e+08,3.574641139881e+08,1.678925228536e+03,46641,41344,26733,5297,5297,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.362500e+00,12413700020,0,0,0
21,3.574641180186e+08,3.574658129602e+08,1.694941567183e+03,46604,41312,26475,5292,5292,0,2,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.268867e+00,12413700021,0,0,0
22,3.574658170071e+08,3.574675179996e+08,1.700992521584e+03,46590,41284,27118,5306,5306,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884839e+00,12413700022,0,0,0
23,3.574675220161e+08,3.574692419916e+08,1.719975448012e+03,46529,41239,27039,5290,5290,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.538059e+00,12413700023,0,0,0
24,3.574692470213e+08,3.574709579507e+08,1.710929456115e+03,46555,41412,27789,5143,5143,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905958e+00,12413700024,0,0,0
25,3.574709620253e+08,3.574726769575e+08,1.714932239711e+03,46553,41275,27012,5278,5278,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.053612e+00,12413700025,0,0,0
