#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574309400000e+08,3.574310010000e+08,2.596721e+01,6.524507e-01,1.577049e+01,5.084611e-01,6.073232e-01,1.227015e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574310010000e+08,3.574310620000e+08,2.522951e+01,6.431162e-01,1.540984e+01,5.026134e-01,6.107862e-01,1.242852e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574310620000e+08,3.574311230000e+08,2.580328e+01,6.503880e-01,1.516393e+01,4.985871e-01,5.876747e-01,1.240755e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574311230000e+08,3.574311840000e+08,2.462295e+01,6.353384e-01,1.368852e+01,4.737109e-01,5.559254e-01,1.282039e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574311840000e+08,3.574312450000e+08,2.536065e+01,6.447856e-01,1.514754e+01,4.983175e-01,5.972851e-01,1.246937e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574312450000e+08,3.574313060000e+08,2.626229e+01,6.561474e-01,1.529508e+01,5.007385e-01,5.823970e-01,1.232140e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574313060000e+08,3.574313670000e+08,2.349180e+01,6.205736e-01,1.426229e+01,4.835371e-01,6.071180e-01,1.290163e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574313670000e+08,3.574314280000e+08,2.500000e+01,6.401843e-01,1.485246e+01,4.934399e-01,5.940984e-01,1.257490e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574314280000e+08,3.574314890000e+08,2.518033e+01,6.424891e-01,1.473771e+01,4.915300e-01,5.852864e-01,1.257079e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574314890000e+08,3.574315500000e+08,2.696721e+01,6.648951e-01,1.680328e+01,5.248463e-01,6.231003e-01,1.194838e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574315500000e+08,3.574316110000e+08,2.590164e+01,6.516265e-01,1.501639e+01,4.961556e-01,5.797468e-01,1.241784e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574316110000e+08,3.574316720000e+08,2.631148e+01,6.567615e-01,1.601639e+01,5.124098e-01,6.087227e-01,1.218189e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574316720000e+08,3.574317330000e+08,2.465574e+01,6.357613e-01,1.480328e+01,4.926223e-01,6.003990e-01,1.263017e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574317330000e+08,3.574317940000e+08,2.529508e+01,6.439515e-01,1.503279e+01,4.964263e-01,5.942968e-01,1.250037e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574317940000e+08,3.574318550000e+08,2.609836e+01,6.540963e-01,1.600000e+01,5.121475e-01,6.130653e-01,1.220677e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574318550000e+08,3.574319160000e+08,2.513115e+01,6.418614e-01,1.468852e+01,4.907092e-01,5.844749e-01,1.258666e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574319160000e+08,3.574319770000e+08,2.688525e+01,6.638838e-01,1.596721e+01,5.116225e-01,5.939025e-01,1.212693e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574319770000e+08,3.574320380000e+08,2.522951e+01,6.431162e-01,1.467213e+01,4.904352e-01,5.815465e-01,1.257467e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574320380000e+08,3.574320990000e+08,2.536065e+01,6.447856e-01,1.454098e+01,4.882385e-01,5.733678e-01,1.257472e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574320990000e+08,3.574321600000e+08,2.416393e+01,6.293886e-01,1.398361e+01,4.787896e-01,5.786974e-01,1.286098e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574321600000e+08,3.574322210000e+08,2.549180e+01,6.464506e-01,1.522951e+01,4.996639e-01,5.974277e-01,1.243654e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574322210000e+08,3.574322820000e+08,2.481967e+01,6.378713e-01,1.480328e+01,4.926223e-01,5.964333e-01,1.260886e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574322820000e+08,3.574323430000e+08,2.670492e+01,6.616536e-01,1.609836e+01,5.137193e-01,6.028238e-01,1.212345e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574323430000e+08,3.574324040000e+08,2.547541e+01,6.462427e-01,1.540984e+01,5.026134e-01,6.048906e-01,1.240143e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574324040000e+08,3.574324650000e+08,2.509836e+01,6.414425e-01,1.463934e+01,4.898870e-01,5.832789e-01,1.260008e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574324650000e+08,3.574325260000e+08,2.513115e+01,6.418614e-01,1.452459e+01,4.879632e-01,5.779517e-01,1.261409e-02,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574325620000e+08,3.574326230000e+08,2.575410e+01,6.497679e-01,1.462295e+01,4.896126e-01,5.677912e-01,1.249836e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574326230000e+08,3.574326840000e+08,2.463935e+01,6.355499e-01,1.449180e+01,4.874121e-01,5.881570e-01,1.269501e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574326840000e+08,3.574327450000e+08,2.483607e+01,6.380820e-01,1.485246e+01,4.934399e-01,5.980198e-01,1.259661e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574327450000e+08,3.574328060000e+08,2.478688e+01,6.374499e-01,1.457377e+01,4.887886e-01,5.879630e-01,1.265806e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574328060000e+08,3.574328670000e+08,2.534426e+01,6.445771e-01,1.478689e+01,4.923494e-01,5.834411e-01,1.253811e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574328670000e+08,3.574329280000e+08,2.498361e+01,6.399744e-01,1.501639e+01,4.961556e-01,6.010498e-01,1.254360e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574329280000e+08,3.574329890000e+08,2.559016e+01,6.476966e-01,1.483607e+01,4.931675e-01,5.797566e-01,1.249315e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574329890000e+08,3.574330500000e+08,2.567213e+01,6.487331e-01,1.493443e+01,4.947996e-01,5.817369e-01,1.246500e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574330500000e+08,3.574331110000e+08,2.524590e+01,6.433251e-01,1.506557e+01,4.969674e-01,5.967532e-01,1.250036e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574331110000e+08,3.574331720000e+08,2.588525e+01,6.514202e-01,1.490164e+01,4.942562e-01,5.756808e-01,1.243787e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574331720000e+08,3.574332330000e+08,2.534426e+01,6.445771e-01,1.491803e+01,4.945280e-01,5.886158e-01,1.251512e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574332330000e+08,3.574332940000e+08,2.475410e+01,6.370282e-01,1.490164e+01,4.942562e-01,6.019868e-01,1.259661e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574332940000e+08,3.574333550000e+08,2.531148e+01,6.441601e-01,1.508197e+01,4.972377e-01,5.958549e-01,1.248864e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574333550000e+08,3.574334160000e+08,2.601639e+01,6.530684e-01,1.498361e+01,4.956137e-01,5.759294e-01,1.240553e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574334160000e+08,3.574334770000e+08,2.590164e+01,6.516265e-01,1.513115e+01,4.980478e-01,5.841772e-01,1.239932e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574334770000e+08,3.574335380000e+08,2.485246e+01,6.382926e-01,1.411475e+01,4.810295e-01,5.679420e-01,1.272253e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574335380000e+08,3.574335990000e+08,2.424590e+01,6.304552e-01,1.439344e+01,4.857552e-01,5.936444e-01,1.277122e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574335990000e+08,3.574336600000e+08,2.544262e+01,6.458268e-01,1.481967e+01,4.928950e-01,5.824742e-01,1.251798e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574336600000e+08,3.574337210000e+08,2.409836e+01,6.285341e-01,1.472131e+01,4.912565e-01,6.108844e-01,1.271628e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574337210000e+08,3.574337820000e+08,2.500000e+01,6.401843e-01,1.431148e+01,4.843701e-01,5.724590e-01,1.266853e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574337820000e+08,3.574338430000e+08,2.634426e+01,6.571706e-01,1.547541e+01,5.036817e-01,5.874300e-01,1.228058e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574338430000e+08,3.574339040000e+08,2.473771e+01,6.368172e-01,1.473771e+01,4.915300e-01,5.957588e-01,1.263313e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574339040000e+08,3.574339650000e+08,2.539344e+01,6.452023e-01,1.459016e+01,4.890634e-01,5.745642e-01,1.256205e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574339650000e+08,3.574340260000e+08,2.600000e+01,6.528625e-01,1.519672e+01,4.991258e-01,5.844893e-01,1.237450e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574340260000e+08,3.574340870000e+08,2.495082e+01,6.395544e-01,1.462295e+01,4.896126e-01,5.860710e-01,1.262498e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574340870000e+08,3.574341480000e+08,2.518033e+01,6.424891e-01,1.521311e+01,4.993950e-01,6.041667e-01,1.247783e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574342010000e+08,3.574342620000e+08,2.455738e+01,6.344919e-01,1.429508e+01,4.840926e-01,5.821095e-01,1.274318e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574342620000e+08,3.574343230000e+08,2.532787e+01,6.443686e-01,1.488525e+01,4.939842e-01,5.877023e-01,1.252333e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574343230000e+08,3.574343840000e+08,2.534426e+01,6.445771e-01,1.547541e+01,5.036817e-01,6.106080e-01,1.240138e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574343840000e+08,3.574344450000e+08,2.560656e+01,6.479040e-01,1.503279e+01,4.964263e-01,5.870678e-01,1.245785e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574344450000e+08,3.574345060000e+08,2.567213e+01,6.487331e-01,1.501639e+01,4.961556e-01,5.849298e-01,1.245136e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574345060000e+08,3.574345670000e+08,2.380328e+01,6.246741e-01,1.421311e+01,4.827027e-01,5.971074e-01,1.287175e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574345670000e+08,3.574346280000e+08,2.522951e+01,6.431162e-01,1.537705e+01,5.020785e-01,6.094867e-01,1.243600e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574346280000e+08,3.574346890000e+08,2.521312e+01,6.429073e-01,1.544262e+01,5.031478e-01,6.124837e-01,1.242265e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574346890000e+08,3.574347500000e+08,2.445902e+01,6.332199e-01,1.481967e+01,4.928950e-01,6.058981e-01,1.265085e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574347500000e+08,3.574348110000e+08,2.562295e+01,6.481114e-01,1.575410e+01,5.081967e-01,6.148432e-01,1.230896e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574348110000e+08,3.574348720000e+08,2.511475e+01,6.416520e-01,1.506557e+01,4.969674e-01,5.998694e-01,1.251699e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574348720000e+08,3.574349330000e+08,2.508197e+01,6.412330e-01,1.490164e+01,4.942562e-01,5.941176e-01,1.255425e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574349330000e+08,3.574349940000e+08,2.554098e+01,6.470739e-01,1.488525e+01,4.939842e-01,5.827985e-01,1.249247e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574349940000e+08,3.574350550000e+08,2.395082e+01,6.266071e-01,1.480328e+01,4.926223e-01,6.180698e-01,1.271117e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574350550000e+08,3.574351160000e+08,2.581967e+01,6.505945e-01,1.508197e+01,4.972377e-01,5.841270e-01,1.241920e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574351160000e+08,3.574351770000e+08,2.627869e+01,6.563522e-01,1.534426e+01,5.015429e-01,5.839052e-01,1.231121e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574351770000e+08,3.574352380000e+08,2.636065e+01,6.573750e-01,1.540984e+01,5.026134e-01,5.845771e-01,1.228919e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574352380000e+08,3.574352990000e+08,2.591803e+01,6.518326e-01,1.588525e+01,5.103076e-01,6.129032e-01,1.225010e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574352990000e+08,3.574353600000e+08,2.463935e+01,6.355499e-01,1.493443e+01,4.947996e-01,6.061211e-01,1.260322e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574353600000e+08,3.574354210000e+08,2.529508e+01,6.439515e-01,1.544262e+01,5.031478e-01,6.104990e-01,1.241406e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574354210000e+08,3.574354820000e+08,2.519672e+01,6.426982e-01,1.514754e+01,4.983175e-01,6.011711e-01,1.248980e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574354820000e+08,3.574355430000e+08,2.586885e+01,6.512139e-01,1.565574e+01,5.066078e-01,6.051965e-01,1.230510e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574355430000e+08,3.574356040000e+08,2.601639e+01,6.530684e-01,1.555738e+01,5.050138e-01,5.979836e-01,1.230773e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574356040000e+08,3.574356650000e+08,2.513115e+01,6.418614e-01,1.486885e+01,4.937121e-01,5.916504e-01,1.255387e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574356650000e+08,3.574357260000e+08,2.514754e+01,6.420707e-01,1.526229e+01,5.002015e-01,6.069100e-01,1.247083e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574357260000e+08,3.574357870000e+08,2.518033e+01,6.424891e-01,1.504918e+01,4.966970e-01,5.976562e-01,1.251206e-02,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574358310000e+08,3.574358920000e+08,2.575410e+01,6.497679e-01,1.552459e+01,5.044814e-01,6.028008e-01,1.234534e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574358920000e+08,3.574359530000e+08,2.480328e+01,6.376607e-01,1.478689e+01,4.923494e-01,5.961666e-01,1.261437e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574359530000e+08,3.574360140000e+08,2.593443e+01,6.520388e-01,1.506557e+01,4.969674e-01,5.809103e-01,1.240523e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574360140000e+08,3.574360750000e+08,2.581967e+01,6.505945e-01,1.490164e+01,4.942562e-01,5.771428e-01,1.244796e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574360750000e+08,3.574361360000e+08,2.513115e+01,6.418614e-01,1.472131e+01,4.912565e-01,5.857795e-01,1.258090e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574361360000e+08,3.574361970000e+08,2.488525e+01,6.387135e-01,1.439344e+01,4.857552e-01,5.783926e-01,1.267446e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574361970000e+08,3.574362580000e+08,2.463935e+01,6.355499e-01,1.404918e+01,4.799109e-01,5.701929e-01,1.276933e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574362580000e+08,3.574363190000e+08,2.522951e+01,6.431162e-01,1.549180e+01,5.039484e-01,6.140351e-01,1.240941e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574363190000e+08,3.574363800000e+08,2.462295e+01,6.353384e-01,1.495082e+01,4.950711e-01,6.071904e-01,1.260139e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574363800000e+08,3.574364410000e+08,2.527869e+01,6.437427e-01,1.573771e+01,5.079322e-01,6.225681e-01,1.234442e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574364410000e+08,3.574365020000e+08,2.496721e+01,6.397644e-01,1.457377e+01,4.887886e-01,5.837163e-01,1.263123e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574365020000e+08,3.574365630000e+08,2.603279e+01,6.532741e-01,1.567213e+01,5.068730e-01,6.020151e-01,1.228321e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574365630000e+08,3.574366240000e+08,2.547541e+01,6.462427e-01,1.565574e+01,5.066078e-01,6.145431e-01,1.234635e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574366240000e+08,3.574366850000e+08,2.552459e+01,6.468662e-01,1.545902e+01,5.034149e-01,6.056519e-01,1.238532e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574366850000e+08,3.574367460000e+08,2.591803e+01,6.518326e-01,1.511475e+01,4.977779e-01,5.831752e-01,1.239968e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574367460000e+08,3.574368070000e+08,2.604918e+01,6.534797e-01,1.573771e+01,5.079322e-01,6.041536e-01,1.226804e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574368070000e+08,3.574368680000e+08,2.550820e+01,6.466585e-01,1.532787e+01,5.012749e-01,6.008998e-01,1.241473e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574368680000e+08,3.574369290000e+08,2.531148e+01,6.441601e-01,1.537705e+01,5.020785e-01,6.075130e-01,1.242701e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574369290000e+08,3.574369900000e+08,2.527869e+01,6.437427e-01,1.468852e+01,4.907092e-01,5.810636e-01,1.256446e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574369900000e+08,3.574370510000e+08,2.490164e+01,6.389238e-01,1.468852e+01,4.907092e-01,5.898618e-01,1.262006e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574370510000e+08,3.574371120000e+08,2.540984e+01,6.454105e-01,1.518033e+01,4.988565e-01,5.974194e-01,1.245662e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574371120000e+08,3.574371730000e+08,2.629508e+01,6.565568e-01,1.567213e+01,5.068730e-01,5.960100e-01,1.225208e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574371730000e+08,3.574372340000e+08,2.555738e+01,6.472815e-01,1.472131e+01,4.912565e-01,5.760103e-01,1.251612e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574372340000e+08,3.574372950000e+08,2.418033e+01,6.296021e-01,1.503279e+01,4.964263e-01,6.216949e-01,1.262739e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574372950000e+08,3.574373560000e+08,2.547541e+01,6.462427e-01,1.495082e+01,4.950711e-01,5.868726e-01,1.249075e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574373560000e+08,3.574374170000e+08,2.509836e+01,6.414425e-01,1.514754e+01,4.983175e-01,6.035271e-01,1.250166e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574374670000e+08,3.574375280000e+08,2.480328e+01,6.376607e-01,1.468852e+01,4.907092e-01,5.922009e-01,1.263392e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574375280000e+08,3.574375890000e+08,2.549180e+01,6.464506e-01,1.526229e+01,5.002015e-01,5.987138e-01,1.243001e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574375890000e+08,3.574376500000e+08,2.624590e+01,6.559426e-01,1.573771e+01,5.079322e-01,5.996252e-01,1.224553e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574376500000e+08,3.574377110000e+08,2.450820e+01,6.338562e-01,1.444262e+01,4.865843e-01,5.892977e-01,1.272361e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574377110000e+08,3.574377720000e+08,2.503279e+01,6.406041e-01,1.511475e+01,4.977779e-01,6.037983e-01,1.251655e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574377720000e+08,3.574378330000e+08,2.557377e+01,6.474891e-01,1.493443e+01,4.947996e-01,5.839744e-01,1.247943e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574378330000e+08,3.574378940000e+08,2.529508e+01,6.439515e-01,1.545902e+01,5.034149e-01,6.111471e-01,1.241031e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574378940000e+08,3.574379550000e+08,2.478688e+01,6.374499e-01,1.552459e+01,5.044814e-01,6.263227e-01,1.244146e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574379550000e+08,3.574380160000e+08,2.467213e+01,6.359726e-01,1.449180e+01,4.874121e-01,5.873754e-01,1.269016e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574380160000e+08,3.574380770000e+08,2.518033e+01,6.424891e-01,1.544262e+01,5.031478e-01,6.132812e-01,1.242601e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574380770000e+08,3.574381380000e+08,2.516393e+01,6.422800e-01,1.521311e+01,4.993950e-01,6.045603e-01,1.247975e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574381380000e+08,3.574381990000e+08,2.627869e+01,6.563522e-01,1.637705e+01,5.181469e-01,6.232065e-01,1.210322e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574381990000e+08,3.574382600000e+08,2.554098e+01,6.470739e-01,1.516393e+01,4.985871e-01,5.937099e-01,1.244290e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574382600000e+08,3.574383210000e+08,2.565574e+01,6.485260e-01,1.527869e+01,5.004701e-01,5.955272e-01,1.240619e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574383210000e+08,3.574383820000e+08,2.513115e+01,6.418614e-01,1.518033e+01,4.988565e-01,6.040444e-01,1.249069e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574383820000e+08,3.574384430000e+08,2.540984e+01,6.454105e-01,1.536066e+01,5.018108e-01,6.045161e-01,1.241945e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574384430000e+08,3.574385040000e+08,2.585246e+01,6.510075e-01,1.536066e+01,5.018108e-01,5.941662e-01,1.236552e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574385040000e+08,3.574385650000e+08,2.606557e+01,6.536853e-01,1.598361e+01,5.118851e-01,6.132075e-01,1.221361e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574385650000e+08,3.574386260000e+08,2.475410e+01,6.370282e-01,1.491803e+01,4.945280e-01,6.026490e-01,1.259305e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574386260000e+08,3.574386870000e+08,2.559016e+01,6.476966e-01,1.550820e+01,5.042149e-01,6.060218e-01,1.236741e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574386870000e+08,3.574387480000e+08,2.504918e+01,6.408138e-01,1.481967e+01,4.928950e-01,5.916230e-01,1.257452e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574387480000e+08,3.574388090000e+08,2.470492e+01,6.363950e-01,1.490164e+01,4.942562e-01,6.031851e-01,1.260267e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574388090000e+08,3.574388700000e+08,2.470492e+01,6.363950e-01,1.481967e+01,4.928950e-01,5.998673e-01,1.262040e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574388700000e+08,3.574389310000e+08,2.614754e+01,6.547123e-01,1.542623e+01,5.028807e-01,5.899687e-01,1.231523e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574389310000e+08,3.574389920000e+08,2.685246e+01,6.634789e-01,1.629508e+01,5.168486e-01,6.068376e-01,1.206883e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574389920000e+08,3.574390530000e+08,2.431148e+01,6.313072e-01,1.488525e+01,4.939842e-01,6.122724e-01,1.265217e-02,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574391020000e+08,3.574391630000e+08,2.555738e+01,6.472815e-01,1.555738e+01,5.050138e-01,6.087235e-01,1.236030e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574391630000e+08,3.574392240000e+08,2.526229e+01,6.435340e-01,1.495082e+01,4.950711e-01,5.918235e-01,1.252042e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574392240000e+08,3.574392850000e+08,2.516393e+01,6.422800e-01,1.468852e+01,4.907092e-01,5.837134e-01,1.258177e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574392850000e+08,3.574393460000e+08,2.542623e+01,6.456186e-01,1.496721e+01,4.953424e-01,5.886525e-01,1.249476e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574393460000e+08,3.574394070000e+08,2.581967e+01,6.505945e-01,1.519672e+01,4.991258e-01,5.885714e-01,1.239957e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574394070000e+08,3.574394680000e+08,2.621312e+01,6.555328e-01,1.549180e+01,5.039484e-01,5.909944e-01,1.229510e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574394680000e+08,3.574395290000e+08,2.460656e+01,6.351269e-01,1.483607e+01,4.931675e-01,6.029314e-01,1.262922e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574395290000e+08,3.574395900000e+08,2.619672e+01,6.553277e-01,1.488525e+01,4.939842e-01,5.682102e-01,1.239088e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574395900000e+08,3.574396510000e+08,2.506557e+01,6.410234e-01,1.409836e+01,4.807501e-01,5.624591e-01,1.268677e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574396510000e+08,3.574397120000e+08,2.465574e+01,6.357613e-01,1.473771e+01,4.915300e-01,5.977393e-01,1.264404e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574397120000e+08,3.574397730000e+08,2.462295e+01,6.353384e-01,1.500000e+01,4.958847e-01,6.091877e-01,1.258997e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574397730000e+08,3.574398340000e+08,2.532787e+01,6.443686e-01,1.473771e+01,4.915300e-01,5.818770e-01,1.254883e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574398340000e+08,3.574398950000e+08,2.624590e+01,6.559426e-01,1.537705e+01,5.020785e-01,5.858838e-01,1.231037e-02,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
