#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574344000000e+08,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574356000000e+08,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574368000000e+08,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574392000000e+08,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574404000000e+08,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574416000000e+08,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574440000000e+08,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574452000000e+08,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574476000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574488000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574500000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574524000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700012
3.574536000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700013
3.574548000000e+08,2.820000e+01,2.790000e+01,1.011000e+03,12413700014
3.574572000000e+08,2.810000e+01,2.790000e+01,1.011000e+03,12413700015
3.574584000000e+08,2.810000e+01,2.790000e+01,1.011000e+03,12413700016
3.574608000000e+08,2.810000e+01,2.780000e+01,1.011000e+03,12413700017
3.574620000000e+08,2.800000e+01,2.780000e+01,1.012000e+03,12413700018
3.574632000000e+08,2.800000e+01,2.770000e+01,1.012000e+03,12413700019
3.574656000000e+08,2.790000e+01,2.770000e+01,1.012000e+03,12413700020
3.574668000000e+08,2.790000e+01,2.760000e+01,1.012000e+03,12413700021
3.574692000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413700022
3.574704000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413700023
3.574728000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413700024
3.574740000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413700025
