#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879683700000e+08,2.879684310000e+08,2.832787e+01,6.814626e-01,2.654098e+01,6.596196e-01,9.369213e-01,5.848185e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879684310000e+08,2.879684920000e+08,2.904918e+01,6.900841e-01,2.704918e+01,6.659048e-01,9.311513e-01,6.014870e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879684920000e+08,2.879685530000e+08,2.814754e+01,6.792902e-01,2.627869e+01,6.563522e-01,9.336051e-01,6.008468e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879685530000e+08,2.879686140000e+08,2.796721e+01,6.771107e-01,2.613115e+01,6.545070e-01,9.343494e-01,5.996318e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879686140000e+08,2.879686750000e+08,2.855738e+01,6.842176e-01,2.680328e+01,6.628711e-01,9.385763e-01,5.752791e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879686750000e+08,2.879687360000e+08,2.914754e+01,6.912514e-01,2.721312e+01,6.679196e-01,9.336333e-01,5.903336e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879687360000e+08,2.879687970000e+08,2.988525e+01,6.999444e-01,2.801639e+01,6.777058e-01,9.374657e-01,5.670788e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879687970000e+08,2.879698140000e+08,5.122911e-01,2.244388e-02,4.680433e-01,2.145273e-02,9.136276e-01,1.230703e-02,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879698550000e+08,2.879699160000e+08,2.796721e+01,6.771107e-01,2.606557e+01,6.536853e-01,9.320047e-01,6.094794e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879699160000e+08,2.879699770000e+08,2.886885e+01,6.879389e-01,2.686885e+01,6.636814e-01,9.307212e-01,6.051045e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879699770000e+08,2.879700380000e+08,2.804918e+01,6.781022e-01,2.631148e+01,6.567615e-01,9.380479e-01,5.827944e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879700380000e+08,2.879700990000e+08,2.845902e+01,6.830382e-01,2.688525e+01,6.638838e-01,9.447005e-01,5.485711e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879700990000e+08,2.879701600000e+08,3.055738e+01,7.077715e-01,2.816393e+01,6.794879e-01,9.216738e-01,6.223276e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879701600000e+08,2.879702210000e+08,2.890164e+01,6.883294e-01,2.663935e+01,6.608407e-01,9.217243e-01,6.397169e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879702210000e+08,2.879702820000e+08,2.840984e+01,6.824479e-01,2.626229e+01,6.561474e-01,9.244086e-01,6.349931e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879702820000e+08,2.879703430000e+08,2.918033e+01,6.916401e-01,2.729508e+01,6.689248e-01,9.353933e-01,5.826745e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879703430000e+08,2.879704040000e+08,2.813115e+01,6.790923e-01,2.619672e+01,6.553277e-01,9.312354e-01,6.108765e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879704040000e+08,2.879704650000e+08,2.975410e+01,6.984068e-01,2.768852e+01,6.737286e-01,9.305785e-01,5.966025e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879704650000e+08,2.879705260000e+08,2.875410e+01,6.865702e-01,2.663935e+01,6.608407e-01,9.264538e-01,6.232713e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879705260000e+08,2.879705870000e+08,2.908197e+01,6.904734e-01,2.714754e+01,6.671144e-01,9.334837e-01,5.916171e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879705870000e+08,2.879706480000e+08,2.940984e+01,6.943547e-01,2.740984e+01,6.703295e-01,9.319955e-01,5.943804e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879706480000e+08,2.879707090000e+08,2.795082e+01,6.769122e-01,2.600000e+01,6.528625e-01,9.302053e-01,6.170758e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879707090000e+08,2.879707700000e+08,2.832787e+01,6.814626e-01,2.660656e+01,6.604339e-01,9.392361e-01,5.746962e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879707700000e+08,2.879708310000e+08,2.870492e+01,6.859828e-01,2.659016e+01,6.602305e-01,9.263278e-01,6.242967e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879708310000e+08,2.879708920000e+08,2.908197e+01,6.904734e-01,2.675410e+01,6.622626e-01,9.199549e-01,6.442788e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879708920000e+08,2.879709530000e+08,2.885246e+01,6.877435e-01,2.711475e+01,6.667114e-01,9.397727e-01,5.670896e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879709530000e+08,2.879710140000e+08,2.960656e+01,6.966731e-01,2.745902e+01,6.709306e-01,9.274640e-01,6.103324e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879710140000e+08,2.879710750000e+08,2.800000e+01,6.775075e-01,2.590164e+01,6.516265e-01,9.250585e-01,6.370914e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879710750000e+08,2.879711360000e+08,2.886885e+01,6.879389e-01,2.686885e+01,6.636814e-01,9.307212e-01,6.051045e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879711360000e+08,2.879711970000e+08,2.839344e+01,6.822509e-01,2.668852e+01,6.614505e-01,9.399538e-01,5.708501e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879711970000e+08,2.879712580000e+08,2.898361e+01,6.893048e-01,2.698361e+01,6.650972e-01,9.309955e-01,6.027976e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879712580000e+08,2.879713190000e+08,2.803279e+01,6.779040e-01,2.640984e+01,6.579880e-01,9.421052e-01,5.647696e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879713370000e+08,2.879713980000e+08,2.809836e+01,6.786965e-01,2.598361e+01,6.526567e-01,9.247375e-01,6.372257e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879713980000e+08,2.879714590000e+08,2.813115e+01,6.790923e-01,2.631148e+01,6.567615e-01,9.353147e-01,5.937765e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879714590000e+08,2.879715200000e+08,2.837705e+01,6.820539e-01,2.629508e+01,6.565568e-01,9.266320e-01,6.266983e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879715200000e+08,2.879715810000e+08,2.821312e+01,6.800809e-01,2.609836e+01,6.540963e-01,9.250436e-01,6.347388e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879715810000e+08,2.879716420000e+08,2.968852e+01,6.976368e-01,2.740984e+01,6.703295e-01,9.232468e-01,6.255297e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879716420000e+08,2.879717030000e+08,2.816393e+01,6.794879e-01,2.634426e+01,6.571706e-01,9.353900e-01,5.931092e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879717030000e+08,2.879717640000e+08,2.842623e+01,6.826447e-01,2.626229e+01,6.561474e-01,9.238755e-01,6.368608e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879717640000e+08,2.879718250000e+08,2.932787e+01,6.933864e-01,2.726229e+01,6.685229e-01,9.295696e-01,6.049450e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879718250000e+08,2.879718860000e+08,2.832787e+01,6.814626e-01,2.668852e+01,6.614505e-01,9.421296e-01,5.617093e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879718860000e+08,2.879719470000e+08,2.875410e+01,6.865702e-01,2.698361e+01,6.650972e-01,9.384264e-01,5.739611e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879719470000e+08,2.879720080000e+08,2.957377e+01,6.962873e-01,2.731148e+01,6.691256e-01,9.235033e-01,6.257807e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879720080000e+08,2.879720690000e+08,2.652459e+01,6.594159e-01,2.440984e+01,6.325830e-01,9.202719e-01,6.734021e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879720690000e+08,2.879721300000e+08,2.890164e+01,6.883294e-01,2.701639e+01,6.655011e-01,9.347703e-01,5.880971e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879721300000e+08,2.879721910000e+08,2.878688e+01,6.869616e-01,2.678688e+01,6.626683e-01,9.305239e-01,6.067630e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879721910000e+08,2.879722520000e+08,2.736065e+01,6.697278e-01,2.565574e+01,6.485260e-01,9.376872e-01,5.916834e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879722520000e+08,2.879723130000e+08,2.885246e+01,6.877435e-01,2.672131e+01,6.618567e-01,9.261364e-01,6.234426e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879723130000e+08,2.879723740000e+08,2.857377e+01,6.844140e-01,2.619672e+01,6.553277e-01,9.168101e-01,6.614946e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879723740000e+08,2.879724350000e+08,2.857377e+01,6.844140e-01,2.650820e+01,6.592121e-01,9.277108e-01,6.202892e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879724350000e+08,2.879724960000e+08,2.918033e+01,6.916401e-01,2.724590e+01,6.683219e-01,9.337079e-01,5.896936e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879724960000e+08,2.879725570000e+08,2.878688e+01,6.869616e-01,2.685246e+01,6.634789e-01,9.328018e-01,5.974631e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879725570000e+08,2.879726180000e+08,2.745902e+01,6.709306e-01,2.554098e+01,6.470739e-01,9.301493e-01,6.228083e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879726180000e+08,2.879726790000e+08,2.909836e+01,6.906680e-01,2.721312e+01,6.679196e-01,9.352112e-01,5.842592e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879726790000e+08,2.879727400000e+08,2.854098e+01,6.840212e-01,2.652459e+01,6.594159e-01,9.293510e-01,6.141063e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879727400000e+08,2.879728010000e+08,2.845902e+01,6.830382e-01,2.644262e+01,6.583962e-01,9.291475e-01,6.158077e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879728360000e+08,2.879728970000e+08,2.927869e+01,6.928048e-01,2.724590e+01,6.683219e-01,9.305711e-01,6.014565e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879728970000e+08,2.879729580000e+08,2.883607e+01,6.875481e-01,2.726229e+01,6.685229e-01,9.454235e-01,5.416054e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879729580000e+08,2.879730190000e+08,2.942623e+01,6.945482e-01,2.742623e+01,6.705298e-01,9.320334e-01,5.940612e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879730190000e+08,2.879730800000e+08,2.908197e+01,6.904734e-01,2.708197e+01,6.663082e-01,9.312289e-01,6.008340e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879730800000e+08,2.879731410000e+08,2.857377e+01,6.844140e-01,2.670492e+01,6.616536e-01,9.345955e-01,5.921979e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879731410000e+08,2.879732020000e+08,2.854098e+01,6.840212e-01,2.650820e+01,6.592121e-01,9.287766e-01,6.164072e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879732020000e+08,2.879732630000e+08,2.895082e+01,6.889148e-01,2.685246e+01,6.634789e-01,9.275198e-01,6.169869e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879732630000e+08,2.879733240000e+08,2.926229e+01,6.926108e-01,2.726229e+01,6.685229e-01,9.316527e-01,5.972673e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879733240000e+08,2.879733850000e+08,2.854098e+01,6.840212e-01,2.640984e+01,6.579880e-01,9.253303e-01,6.299720e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879733850000e+08,2.879734460000e+08,2.827869e+01,6.808708e-01,2.629508e+01,6.565568e-01,9.298550e-01,6.149096e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879734460000e+08,2.879735070000e+08,2.881967e+01,6.873526e-01,2.688525e+01,6.638838e-01,9.328783e-01,5.968080e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879735070000e+08,2.879735680000e+08,2.881967e+01,6.873526e-01,2.662295e+01,6.606374e-01,9.237770e-01,6.328737e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879735680000e+08,2.879736290000e+08,2.834426e+01,6.816598e-01,2.631148e+01,6.567615e-01,9.282823e-01,6.205201e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879736290000e+08,2.879736900000e+08,2.857377e+01,6.844140e-01,2.663935e+01,6.608407e-01,9.323006e-01,6.017576e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879736900000e+08,2.879737510000e+08,2.785246e+01,6.757202e-01,2.585246e+01,6.510075e-01,9.281930e-01,6.263337e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879737510000e+08,2.879738120000e+08,2.785246e+01,6.757202e-01,2.567213e+01,6.487331e-01,9.217187e-01,6.516759e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879738120000e+08,2.879738730000e+08,2.895082e+01,6.889148e-01,2.703279e+01,6.657029e-01,9.337486e-01,5.918575e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879738730000e+08,2.879739340000e+08,2.890164e+01,6.883294e-01,2.696721e+01,6.648951e-01,9.330686e-01,5.951761e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879739340000e+08,2.879739950000e+08,2.970492e+01,6.978294e-01,2.768852e+01,6.737286e-01,9.321192e-01,5.909220e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879739950000e+08,2.879740560000e+08,2.834426e+01,6.816598e-01,2.659016e+01,6.602305e-01,9.381145e-01,5.794618e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879740560000e+08,2.879741170000e+08,3.088525e+01,7.115585e-01,2.870492e+01,6.859828e-01,9.294055e-01,5.901298e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879741170000e+08,2.879741780000e+08,2.844262e+01,6.828415e-01,2.645902e+01,6.586003e-01,9.302593e-01,6.114983e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879741780000e+08,2.879742390000e+08,2.947541e+01,6.951283e-01,2.759016e+01,6.725309e-01,9.360400e-01,5.770407e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879742390000e+08,2.879743000000e+08,2.908197e+01,6.904734e-01,2.711475e+01,6.667114e-01,9.323562e-01,5.962495e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879743160000e+08,2.879743770000e+08,2.878688e+01,6.869616e-01,2.675410e+01,6.622626e-01,9.293849e-01,6.113420e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879743770000e+08,2.879744380000e+08,2.973771e+01,6.982144e-01,2.759016e+01,6.725309e-01,9.277839e-01,6.077455e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879744380000e+08,2.879744990000e+08,2.863935e+01,6.851988e-01,2.672131e+01,6.618567e-01,9.330280e-01,5.980636e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879744990000e+08,2.879745600000e+08,2.847541e+01,6.832350e-01,2.677049e+01,6.624655e-01,9.401267e-01,5.692591e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879745600000e+08,2.879746210000e+08,2.901639e+01,6.896946e-01,2.711475e+01,6.667114e-01,9.344633e-01,5.882161e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879746210000e+08,2.879746820000e+08,2.891803e+01,6.885246e-01,2.700000e+01,6.652992e-01,9.336734e-01,5.925049e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879746820000e+08,2.879747430000e+08,2.975410e+01,6.984068e-01,2.801639e+01,6.777058e-01,9.415978e-01,5.504386e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879747430000e+08,2.879748040000e+08,2.827869e+01,6.808708e-01,2.654098e+01,6.596196e-01,9.385507e-01,5.782195e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879748040000e+08,2.879748650000e+08,2.857377e+01,6.844140e-01,2.667213e+01,6.612473e-01,9.334481e-01,5.970032e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879748650000e+08,2.879749260000e+08,2.881967e+01,6.873526e-01,2.660656e+01,6.604339e-01,9.232082e-01,6.350353e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879749260000e+08,2.879749870000e+08,2.801639e+01,6.777058e-01,2.598361e+01,6.526567e-01,9.274430e-01,6.274980e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879749870000e+08,2.879750480000e+08,2.847541e+01,6.832350e-01,2.645902e+01,6.586003e-01,9.291883e-01,6.154668e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879750480000e+08,2.879751090000e+08,2.849180e+01,6.834316e-01,2.659016e+01,6.602305e-01,9.332566e-01,5.986593e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879751090000e+08,2.879751700000e+08,2.863935e+01,6.851988e-01,2.680328e+01,6.628711e-01,9.358901e-01,5.860418e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879751700000e+08,2.879752310000e+08,2.965574e+01,6.972515e-01,2.775410e+01,6.745259e-01,9.358762e-01,5.759696e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879752310000e+08,2.879752920000e+08,2.855738e+01,6.842176e-01,2.657377e+01,6.600269e-01,9.305396e-01,6.091328e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879752920000e+08,2.879753530000e+08,2.834426e+01,6.816598e-01,2.637705e+01,6.575794e-01,9.305957e-01,6.111900e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879753530000e+08,2.879754140000e+08,2.777049e+01,6.747251e-01,2.572131e+01,6.493542e-01,9.262102e-01,6.351793e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879754140000e+08,2.879754750000e+08,2.952459e+01,6.957080e-01,2.724590e+01,6.683219e-01,9.228206e-01,6.288577e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879754750000e+08,2.879755360000e+08,2.973771e+01,6.982144e-01,2.765574e+01,6.733296e-01,9.299890e-01,5.991057e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879755360000e+08,2.879755970000e+08,2.809836e+01,6.786965e-01,2.632787e+01,6.569660e-01,9.369895e-01,5.869059e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879755970000e+08,2.879756580000e+08,2.909836e+01,6.906680e-01,2.693443e+01,6.644908e-01,9.256338e-01,6.227422e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879756580000e+08,2.879757190000e+08,2.850820e+01,6.836282e-01,2.650820e+01,6.592121e-01,9.298447e-01,6.124711e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879757190000e+08,2.879757800000e+08,2.870492e+01,6.859828e-01,2.700000e+01,6.652992e-01,9.406053e-01,5.648516e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879758010000e+08,2.879758620000e+08,2.760656e+01,6.727306e-01,2.580328e+01,6.503880e-01,9.346793e-01,6.021235e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879758620000e+08,2.879759230000e+08,3.073771e+01,7.098569e-01,2.881967e+01,6.873526e-01,9.376000e-01,5.585993e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879759230000e+08,2.879759840000e+08,2.791803e+01,6.765151e-01,2.598361e+01,6.526567e-01,9.307105e-01,6.153663e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879759840000e+08,2.879760450000e+08,2.891803e+01,6.885246e-01,2.657377e+01,6.600269e-01,9.189342e-01,6.498479e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879760450000e+08,2.879761060000e+08,2.868852e+01,6.857869e-01,2.698361e+01,6.650972e-01,9.405714e-01,5.651640e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879761060000e+08,2.879761670000e+08,2.922951e+01,6.922227e-01,2.696721e+01,6.648951e-01,9.226024e-01,6.328423e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879761670000e+08,2.879762280000e+08,2.806557e+01,6.783003e-01,2.608197e+01,6.538908e-01,9.293224e-01,6.194014e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879762280000e+08,2.879762890000e+08,2.980328e+01,6.989838e-01,2.788525e+01,6.761178e-01,9.356436e-01,5.755119e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879762890000e+08,2.879763500000e+08,2.839344e+01,6.822509e-01,2.627869e+01,6.563522e-01,9.255196e-01,6.308698e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879763500000e+08,2.879764110000e+08,2.840984e+01,6.824479e-01,2.650820e+01,6.592121e-01,9.330640e-01,6.003247e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879764110000e+08,2.879764720000e+08,2.890164e+01,6.883294e-01,2.683607e+01,6.632764e-01,9.285309e-01,6.135233e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879764720000e+08,2.879765330000e+08,2.868852e+01,6.857869e-01,2.695082e+01,6.646929e-01,9.394286e-01,5.702257e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879765330000e+08,2.879765940000e+08,2.895082e+01,6.889148e-01,2.698361e+01,6.650972e-01,9.320498e-01,5.988521e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879765940000e+08,2.879766550000e+08,2.808197e+01,6.784984e-01,2.606557e+01,6.536853e-01,9.281961e-01,6.237566e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879766550000e+08,2.879767160000e+08,2.719672e+01,6.677184e-01,2.550820e+01,6.466585e-01,9.379144e-01,5.924528e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879767160000e+08,2.879767770000e+08,3.003279e+01,7.016700e-01,2.796721e+01,6.771107e-01,9.312227e-01,5.912709e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879767770000e+08,2.879768380000e+08,2.739344e+01,6.701290e-01,2.555738e+01,6.472815e-01,9.329743e-01,6.117407e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879768380000e+08,2.879768990000e+08,2.932787e+01,6.933864e-01,2.752459e+01,6.717312e-01,9.385132e-01,5.679448e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879768990000e+08,2.879769600000e+08,2.908197e+01,6.904734e-01,2.732787e+01,6.693264e-01,9.396843e-01,5.652353e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879769600000e+08,2.879770210000e+08,2.768852e+01,6.737286e-01,2.563935e+01,6.483187e-01,9.259917e-01,6.369845e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879770210000e+08,2.879770820000e+08,2.911475e+01,6.908625e-01,2.695082e+01,6.646929e-01,9.256757e-01,6.224054e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879770820000e+08,2.879771430000e+08,2.886885e+01,6.879389e-01,2.737705e+01,6.699284e-01,9.483248e-01,5.275213e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879771430000e+08,2.879772040000e+08,2.808197e+01,6.784984e-01,2.626229e+01,6.561474e-01,9.352014e-01,5.947805e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879772040000e+08,2.879772650000e+08,2.921312e+01,6.920285e-01,2.700000e+01,6.652992e-01,9.242424e-01,6.268334e-03,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879772890000e+08,2.879773500000e+08,2.878688e+01,6.869616e-01,2.681967e+01,6.630737e-01,9.316629e-01,6.021373e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879773500000e+08,2.879774110000e+08,2.891803e+01,6.885246e-01,2.693443e+01,6.644908e-01,9.314059e-01,6.018158e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879774110000e+08,2.879774720000e+08,2.909836e+01,6.906680e-01,2.724590e+01,6.683219e-01,9.363380e-01,5.795051e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879774720000e+08,2.879775330000e+08,2.793443e+01,6.767136e-01,2.601639e+01,6.530684e-01,9.313380e-01,6.126001e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879775330000e+08,2.879775940000e+08,2.742623e+01,6.705298e-01,2.570492e+01,6.491472e-01,9.372385e-01,5.929577e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879775940000e+08,2.879776550000e+08,2.849180e+01,6.834316e-01,2.663935e+01,6.608407e-01,9.349827e-01,5.914136e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879776550000e+08,2.879777160000e+08,2.883607e+01,6.875481e-01,2.662295e+01,6.606374e-01,9.232519e-01,6.346892e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879777160000e+08,2.879777770000e+08,2.916393e+01,6.914458e-01,2.716393e+01,6.673158e-01,9.314222e-01,5.992074e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879777770000e+08,2.879778380000e+08,3.032787e+01,7.051086e-01,2.800000e+01,6.775075e-01,9.232432e-01,6.189144e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879778380000e+08,2.879778990000e+08,2.804918e+01,6.781022e-01,2.596721e+01,6.524507e-01,9.257744e-01,6.337303e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879778990000e+08,2.879779600000e+08,2.886885e+01,6.879389e-01,2.713115e+01,6.669130e-01,9.398069e-01,5.667778e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879779600000e+08,2.879780210000e+08,2.865574e+01,6.853949e-01,2.662295e+01,6.606374e-01,9.290618e-01,6.140330e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879780210000e+08,2.879780820000e+08,2.849180e+01,6.834316e-01,2.675410e+01,6.622626e-01,9.390104e-01,5.740349e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879780820000e+08,2.879781430000e+08,2.839344e+01,6.822509e-01,2.639344e+01,6.577837e-01,9.295612e-01,6.148526e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879781430000e+08,2.879782040000e+08,2.877049e+01,6.867659e-01,2.672131e+01,6.618567e-01,9.287750e-01,6.139501e-03,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
