#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879683800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879698200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879713200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879728200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879743200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879758200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879772600000e+08,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879787600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300008
2.879802600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300009
2.879817600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300010
2.879832000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24333300011
2.879847000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300012
2.879862000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300013
2.879877000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300014
2.879892000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24333300015
2.879907000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24333300016
2.879922000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24333300017
2.879937000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300018
2.879952000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300019
2.879967000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,24333300020
2.879981400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,24333300021
2.879997000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,24333300022
2.880012000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24333300023
2.880026400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333300024
2.880041400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333300025
2.880056400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333300026
2.880071400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333300027
2.880087000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333300028
2.880102000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333300029
2.880117000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24333300030
2.880132600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,24333300031
2.880147600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24333300032
2.880163200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24333300033
2.880178200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24333300034
2.880193200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880208800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880223800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880238800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880254400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880269400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880284400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880300000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300042
2.880315000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300043
2.880330600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300044
2.880345600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300045
2.880360600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300046
2.880376200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300047
2.880391200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300048
2.880406800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300049
2.880421800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300050
2.880437400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300051
2.880452400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300052
2.880468000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300053
2.880483000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300054
2.880498600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880513600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880528600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880544200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880559200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880574800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880589800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400004
2.880604800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400005
2.880619800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400006
2.880634800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400007
2.880649800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400008
2.880665400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400009
2.880680400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400010
2.880695400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400011
2.880710400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333400012
2.880726000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400013
2.880741000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400014
2.880756600000e+08,2.200000e+01,1.700000e+01,1.014000e+03,24333400015
2.880771600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400016
2.880786600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333400017
2.880802200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24333400018
2.880817200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24333400019
2.880832200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24333400020
2.880847200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24333400021
2.880862200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,24333400022
2.880877800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,24333400023
2.880892800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,24333400024
2.880908400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,24333400025
2.880923400000e+08,2.300000e+01,1.600000e+01,1.015000e+03,24333400026
2.880939000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,24333400027
2.880954600000e+08,2.300000e+01,1.600000e+01,1.015000e+03,24333400028
2.880970200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333400029
2.880985200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24333400030
2.881000200000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333400031
2.881015800000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333400032
2.881031400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333400033
2.881046400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333400034
2.881061400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333400035
2.881077000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333400036
2.881092000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333400037
2.881107600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400038
2.881122600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400039
2.881138200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400040
2.881153200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400041
2.881168800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400042
2.881184400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400043
2.881199400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400044
2.881215000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400045
2.881230600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400046
2.881246200000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333400047
2.881261800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400048
2.881276800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400049
2.881293000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24333400050
2.881308000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24333400051
2.881323600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24333400052
2.881338600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24333400053
2.881354200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24333400054
2.881369200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333400055
2.881384200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333400056
2.881399200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333400057
