#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.879683706824e+08,2.879698439939e+08,1.473311431646e+03,47039,42492,39601,4547,4547,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.110000e+02,0.000000e+00,24333200001,0,8912896,16
2,2.879698557518e+08,2.879713279993e+08,1.472247515082e+03,47032,42364,39450,4668,4668,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24333200002,0,8912896,16
3,2.879713378452e+08,2.879728269966e+08,1.489151355267e+03,46990,42469,39490,4521,4521,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.000000e+02,0.000000e+00,24333300003,0,8912896,16
4,2.879728364415e+08,2.879743079836e+08,1.471542164505e+03,47055,42470,39551,4585,4585,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.000000e+02,0.000000e+00,24333300004,0,8912896,16
5,2.879743167234e+08,2.879757919675e+08,1.475244113147e+03,47031,42472,39587,4559,4559,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,9.100000e+01,0.000000e+00,24333300005,0,8912896,16
6,2.879758013572e+08,2.879772779761e+08,1.476618845582e+03,47028,42371,39506,4657,4657,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24333300006,0,8912896,16
7,2.879772895265e+08,2.879787659406e+08,1.476414043307e+03,47031,42538,39617,4493,4493,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.340000e+02,0.000000e+00,24333300007,0,8912896,16
8,2.879787740222e+08,2.879802349956e+08,1.460973391593e+03,47053,42412,39572,4641,4641,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.300000e+02,0.000000e+00,24333300008,0,8912896,16
9,2.879802442283e+08,2.879817309981e+08,1.486769773662e+03,47017,42437,39569,4580,4580,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24333300009,0,8912896,16
10,2.879817398887e+08,2.879832129751e+08,1.473086415768e+03,47052,42463,39582,4589,4589,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24333300010,0,8912896,16
11,2.879832234933e+08,2.879847059844e+08,1.482491080761e+03,47021,42401,39479,4620,4620,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.200000e+01,0.000000e+00,24333300011,0,8912896,16
12,2.879847149978e+08,2.879861939596e+08,1.478961855352e+03,47037,42407,39445,4630,4630,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24333300012,0,8912896,16
13,2.879862026988e+08,2.879876959839e+08,1.493285140634e+03,47011,42342,39396,4669,4669,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333300013,0,8912896,16
14,2.879877046329e+08,2.879892069705e+08,1.502337636411e+03,46994,42432,39476,4562,4562,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24333300014,0,8912896,16
15,2.879892155125e+08,2.879906979961e+08,1.482483626366e+03,47017,42409,39559,4608,4608,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819225e+01,1.120000e+02,0.000000e+00,24333300015,0,8912896,16
16,2.879907098828e+08,2.879921909746e+08,1.481091792643e+03,47021,42456,39595,4565,4565,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.130000e+02,0.000000e+00,24333300016,0,8912896,16
17,2.879922021636e+08,2.879936719598e+08,1.469796246707e+03,47041,42509,39576,4532,4532,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333300017,0,8912896,16
18,2.879936800445e+08,2.879951659900e+08,1.485945447922e+03,47009,42410,39452,4599,4599,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24333300018,0,8912896,16
19,2.879951749428e+08,2.879966659995e+08,1.491056695104e+03,47000,42460,39547,4540,4540,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24333300019,0,8912896,16
20,2.879966740131e+08,2.879981599609e+08,1.485947780252e+03,46955,42011,39117,4944,4944,0,145,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24333300020,0,8912896,16
21,2.879981727415e+08,2.879996649840e+08,1.492242528379e+03,47048,42061,39254,4987,4987,0,20,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.300000e+02,0.000000e+00,24333300021,0,8912896,16
22,2.879996749611e+08,2.880011559893e+08,1.481028152764e+03,47013,42119,39159,4894,4894,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.200000e+02,0.000000e+00,24333300022,0,8912896,16
23,2.880011655518e+08,2.880026459748e+08,1.480423012078e+03,47034,42146,39246,4888,4888,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.270000e+02,0.000000e+00,24333300023,0,8912896,16
24,2.880026547696e+08,2.880041399814e+08,1.485211788297e+03,47016,42059,39242,4957,4957,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819237e+01,1.410000e+02,0.000000e+00,24333300024,0,8912896,16
25,2.880041488154e+08,2.880056479898e+08,1.499174443424e+03,46974,42003,39058,4971,4971,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.220000e+02,0.000000e+00,24333300025,0,8912896,16
26,2.880056603492e+08,2.880071609597e+08,1.500610531747e+03,46970,42018,39213,4952,4952,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24333300026,0,8912896,16
27,2.880071703792e+08,2.880086749250e+08,1.504545759618e+03,46979,41992,39125,4987,4987,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333300027,0,8912896,16
28,2.880086840106e+08,2.880101889915e+08,1.504980863988e+03,46971,42067,39147,4904,4904,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,9.900000e+01,0.000000e+00,24333300028,0,8912896,16
29,2.880101981214e+08,2.880117138666e+08,1.515745197773e+03,46955,42069,38993,4886,4886,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24333300029,0,8912896,16
30,2.880117231845e+08,2.880132459737e+08,1.522789208293e+03,46944,42058,39097,4886,4886,0,5,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24333300030,0,8912896,16
31,2.880132581240e+08,2.880147738851e+08,1.515761097729e+03,46949,42065,39112,4884,4884,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24333300031,0,8912896,16
32,2.880147833952e+08,2.880162909661e+08,1.507570987463e+03,46972,42075,39028,4897,4897,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.180000e+02,0.000000e+00,24333300032,0,8912896,16
33,2.880163001271e+08,2.880178159480e+08,1.515820898592e+03,46961,42187,39186,4774,4774,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24333300033,0,8912896,16
34,2.880178252353e+08,2.880193259281e+08,1.500692740679e+03,46987,42035,38937,4952,4952,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.000000e+01,0.000000e+00,24333300034,0,8912896,16
35,2.880193348103e+08,2.880208449788e+08,1.510168552160e+03,46940,42013,39129,4927,4927,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.500000e+01,0.000000e+00,24333300035,0,8912896,16
36,2.880208548176e+08,2.880223619915e+08,1.507173893988e+03,46983,42066,39087,4917,4917,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.000000e+02,0.000000e+00,24333300036,0,8912896,16
37,2.880223708350e+08,2.880238939416e+08,1.523106584430e+03,46929,42083,39156,4846,4846,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24333300037,0,8912896,16
38,2.880239036078e+08,2.880254189914e+08,1.515383570671e+03,46961,42224,39276,4737,4737,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333300038,0,8912896,16
39,2.880254270540e+08,2.880269429786e+08,1.515924564481e+03,46941,41897,38934,5044,5044,0,9,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24333300039,0,8912896,16
40,2.880269526161e+08,2.880284639710e+08,1.511354915142e+03,46969,41940,38894,5029,5029,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.230000e+02,0.000000e+00,24333300040,0,8912896,16
41,2.880284728973e+08,2.880299949762e+08,1.522078911781e+03,46953,42083,39191,4870,4870,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24333300041,0,8912896,16
42,2.880300037018e+08,2.880315139783e+08,1.510276565611e+03,46955,42068,39180,4887,4887,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333300042,0,8912896,16
43,2.880315232595e+08,2.880330369267e+08,1.513667174697e+03,46952,41992,39194,4960,4960,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24333300043,0,8912896,16
44,2.880330467322e+08,2.880345469957e+08,1.500263512611e+03,46977,42000,39121,4977,4977,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24333300044,0,8912896,16
45,2.880345598194e+08,2.880360759716e+08,1.516152227879e+03,46966,41965,39062,5001,5001,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24333300045,0,8912896,16
46,2.880360848236e+08,2.880376109374e+08,1.526113879025e+03,46946,42010,39121,4936,4936,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.900000e+01,0.000000e+00,24333300046,0,8912896,16
47,2.880376198015e+08,2.880391389869e+08,1.519185402453e+03,46944,42070,39322,4874,4874,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.500000e+01,0.000000e+00,24333300047,0,8912896,16
48,2.880391470364e+08,2.880406729876e+08,1.525951195478e+03,46916,42074,39262,4842,4842,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24333300048,0,8912896,16
49,2.880406826192e+08,2.880421949789e+08,1.512359617412e+03,46947,42018,39101,4929,4929,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24333300049,0,8912896,16
50,2.880422076692e+08,2.880437109482e+08,1.503279017150e+03,46985,42039,39049,4946,4946,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24333300050,0,8912896,16
51,2.880437199143e+08,2.880452289763e+08,1.509062013686e+03,46972,42000,39065,4972,4972,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24333300051,0,8912896,16
52,2.880452382336e+08,2.880467639972e+08,1.525763647795e+03,46924,42030,39090,4894,4894,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819228e+01,1.110000e+02,0.000000e+00,24333300052,0,8912896,16
53,2.880467737331e+08,2.880482899897e+08,1.516256620705e+03,46939,41957,38939,4982,4982,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333300053,0,8912896,16
54,2.880483031022e+08,2.880498259879e+08,1.522885691226e+03,46930,42061,39077,4869,4869,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,8.400000e+01,0.000000e+00,24333300054,0,8912896,16
55,2.880498357226e+08,2.880513379987e+08,1.502276147962e+03,46981,42063,39153,4918,4918,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819253e+01,1.130000e+02,0.000000e+00,24333300055,0,8912896,16
56,2.880513475717e+08,2.880528619294e+08,1.514357761204e+03,46951,41925,38861,5026,5026,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24333300056,0,8912896,16
57,2.880528716289e+08,2.880543949484e+08,1.523319483399e+03,46953,42049,39105,4904,4904,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24333300057,0,8912896,16
1,2.880544037993e+08,2.880559139397e+08,1.510140448272e+03,46965,42084,39132,4881,4881,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.070000e+02,0.000000e+00,24333300001,0,8912896,16
2,2.880559267268e+08,2.880574359837e+08,1.509256862104e+03,46948,42016,39095,4932,4932,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.210000e+02,0.000000e+00,24333300002,0,8912896,16
3,2.880574454903e+08,2.880589519394e+08,1.506449142098e+03,46956,41927,38925,5029,5029,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.300000e+01,0.000000e+00,24333300003,0,8912896,16
4,2.880589614995e+08,2.880604709953e+08,1.509495780826e+03,46978,41793,38938,5185,5185,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.100000e+01,0.000000e+00,24333400004,0,8912896,16
5,2.880604799451e+08,2.880619769829e+08,1.497037805557e+03,46975,41945,39071,5030,5030,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.900000e+01,0.000000e+00,24333400005,0,8912896,16
6,2.880619871483e+08,2.880634839180e+08,1.496769649863e+03,47003,41720,38832,5283,5283,0,2,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.060000e+02,0.000000e+00,24333400006,0,8912896,16
7,2.880634966094e+08,2.880650029995e+08,1.506390137672e+03,46983,41788,38969,5195,5195,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24333400007,0,8912896,16
8,2.880650123303e+08,2.880665189757e+08,1.506645431340e+03,46959,41944,39063,5015,5015,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819255e+01,1.270000e+02,0.000000e+00,24333400008,0,8912896,16
9,2.880665287932e+08,2.880680399669e+08,1.511173739552e+03,46966,41866,38877,5100,5100,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333400009,0,8912896,16
10,2.880680492845e+08,2.880695499929e+08,1.500708408177e+03,46970,41611,38710,5359,5359,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819222e+01,1.140000e+02,0.000000e+00,24333400010,0,8912896,16
11,2.880695596350e+08,2.880710579702e+08,1.498335192561e+03,46981,41223,38242,5758,5758,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.400000e+01,0.000000e+00,24333400011,0,8912896,16
12,2.880710677315e+08,2.880725909805e+08,1.523248910725e+03,46939,41414,38446,5525,5525,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24333400012,0,8912896,16
13,2.880726002049e+08,2.880741109338e+08,1.510728874624e+03,46964,41561,38758,5403,5403,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24333400013,0,8912896,16
14,2.880741203243e+08,2.880756389977e+08,1.518673376679e+03,46955,41779,38909,5176,5176,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24333400014,0,8912896,16
15,2.880756470402e+08,2.880771479568e+08,1.500916651309e+03,46976,41774,38819,5202,5202,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.130000e+02,0.000000e+00,24333400015,0,8912896,16
16,2.880771576778e+08,2.880786759471e+08,1.518269304097e+03,46944,41734,38867,5210,5210,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.080000e+02,0.000000e+00,24333400016,0,8912896,16
17,2.880786854557e+08,2.880801849983e+08,1.499542663693e+03,46975,41818,38843,5157,5157,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.500000e+01,0.000000e+00,24333400017,0,8912896,16
18,2.880801947020e+08,2.880816989962e+08,1.504294166088e+03,46990,41796,38973,5194,5194,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.900000e+01,0.000000e+00,24333400018,0,8912896,16
19,2.880817084049e+08,2.880832139467e+08,1.505541827500e+03,46957,41757,38894,5200,5200,0,7,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819250e+01,1.000000e+02,0.000000e+00,24333400019,0,8912896,16
20,2.880832235849e+08,2.880847199856e+08,1.496400720000e+03,46995,41996,39062,4999,4999,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24333400020,0,8912896,16
21,2.880847331939e+08,2.880862399865e+08,1.506792598844e+03,46983,41941,39089,5042,5042,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333400021,0,8912896,16
22,2.880862492035e+08,2.880877639990e+08,1.514795492351e+03,46950,41894,38974,5056,5056,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24333400022,0,8912896,16
23,2.880877737487e+08,2.880892969777e+08,1.523228940547e+03,46923,41805,39002,5118,5118,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.290000e+02,0.000000e+00,24333400023,0,8912896,16
24,2.880893067342e+08,2.880908249782e+08,1.518243983567e+03,46937,41817,38786,5120,5120,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.700000e+01,0.000000e+00,24333400024,0,8912896,16
25,2.880908347657e+08,2.880923569820e+08,1.522216276288e+03,46945,41872,38927,5073,5073,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24333400025,0,8912896,16
26,2.880923701408e+08,2.880938869714e+08,1.516830575407e+03,46975,41805,38892,5170,5170,0,6,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24333400026,0,8912896,16
27,2.880939019987e+08,2.880954329900e+08,1.530991335332e+03,46942,41857,38925,5085,5085,0,6,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.120000e+02,0.000000e+00,24333400027,0,8912896,16
28,2.880954457048e+08,2.880969689420e+08,1.523237180650e+03,46953,41799,38909,5154,5154,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819250e+01,1.140000e+02,0.000000e+00,24333400028,0,8912896,16
29,2.880969778653e+08,2.880984989492e+08,1.521083937585e+03,46887,41743,38749,5144,5144,0,149,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.090000e+02,0.000000e+00,24333400029,0,8912896,16
30,2.880985126318e+08,2.881000389695e+08,1.526337669373e+03,46947,41932,39003,5015,5015,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24333400030,0,8912896,16
31,2.881000470089e+08,2.881015839826e+08,1.536973739386e+03,46909,41761,38678,5148,5148,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333400031,0,8912896,16
32,2.881015932545e+08,2.881031148773e+08,1.521622799277e+03,46954,41671,38820,5283,5283,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.100000e+01,0.000000e+00,24333400032,0,8912896,16
33,2.881031240559e+08,2.881046389492e+08,1.514893324852e+03,46943,41557,38638,5386,5386,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.180000e+02,0.000000e+00,24333400033,0,8912896,16
34,2.881046489124e+08,2.881061539765e+08,1.505064157605e+03,46989,41510,38484,5479,5479,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.160000e+02,0.000000e+00,24333400034,0,8912896,16
35,2.881061660446e+08,2.881076829442e+08,1.516899642348e+03,46943,41549,38421,5394,5394,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24333400035,0,8912896,16
36,2.881076927036e+08,2.881092219846e+08,1.529281003952e+03,46936,41641,38749,5295,5295,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.120000e+02,0.000000e+00,24333400036,0,8912896,16
37,2.881092314111e+08,2.881107469341e+08,1.515522985101e+03,46955,41425,38491,5530,5530,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333400037,0,8912896,16
38,2.881107567599e+08,2.881122789975e+08,1.522237622142e+03,46944,41358,38352,5586,5586,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.500000e+01,0.000000e+00,24333400038,0,8912896,16
39,2.881122882466e+08,2.881138069897e+08,1.518743100822e+03,46930,41399,38459,5531,5531,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333400039,0,8912896,16
40,2.881138168884e+08,2.881153499572e+08,1.533068757653e+03,46907,41488,38608,5419,5419,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24333400040,0,8912896,16
41,2.881153599247e+08,2.881168909702e+08,1.531045450032e+03,46901,41335,38276,5566,5566,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24333400041,0,8912896,16
42,2.881169009309e+08,2.881184209729e+08,1.520042020202e+03,46946,41493,38576,5453,5453,0,1,e,L,2016,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24333400042,0,8912896,16
