#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881414200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881429200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881444200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881459200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881474200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881488600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881503600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881518600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500008
2.881533600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500009
2.881549200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500010
2.881564200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500011
2.881579200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500012
2.881594200000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500013
2.881609800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500014
2.881624800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500015
2.881639800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24333500016
2.881655400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333500017
2.881670400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,24333500018
2.881685400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24333500019
2.881700400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500020
2.881717200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500022
2.881732200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24333500023
2.881747800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,24333500024
2.881762800000e+08,2.200000e+01,1.600000e+01,1.005000e+03,24333500025
2.881777800000e+08,2.300000e+01,1.600000e+01,1.005000e+03,24333500026
2.881793400000e+08,2.300000e+01,1.600000e+01,1.004000e+03,24333500027
2.881807800000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24333500028
2.881822800000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24333500029
2.881837800000e+08,2.300000e+01,1.500000e+01,1.003000e+03,24333500030
2.881852800000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500031
2.881868400000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500032
2.881883400000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500033
2.881898400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500034
2.881913400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500035
2.881928400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500036
2.881943400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500037
2.881959000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500038
2.881974000000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24333500039
2.881989600000e+08,2.300000e+01,1.500000e+01,9.990000e+02,24333500040
2.882005200000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24333500041
2.882020200000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24333500042
2.882036400000e+08,2.300000e+01,1.500000e+01,1.000000e+03,24333500043
2.882051400000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500044
2.882067000000e+08,2.300000e+01,1.500000e+01,1.001000e+03,24333500045
2.882082600000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500046
2.882097600000e+08,2.300000e+01,1.500000e+01,1.002000e+03,24333500047
2.882113200000e+08,2.300000e+01,1.500000e+01,1.003000e+03,24333500048
2.882128200000e+08,2.300000e+01,1.500000e+01,1.003000e+03,24333500049
2.882143800000e+08,2.300000e+01,1.500000e+01,1.003000e+03,24333500050
2.882158800000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24333500051
2.882173800000e+08,2.300000e+01,1.500000e+01,1.004000e+03,24333500052
2.882189400000e+08,2.300000e+01,1.500000e+01,1.005000e+03,24333500053
2.882205000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,24333500054
2.882220000000e+08,2.300000e+01,1.500000e+01,1.005000e+03,24333500055
2.882236200000e+08,2.300000e+01,1.500000e+01,1.005000e+03,24333500056
2.882251800000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24333500057
2.882267400000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24333500001
2.882284200000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24333500002
2.882299800000e+08,2.200000e+01,1.500000e+01,1.006000e+03,24333500003
2.882316600000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24333600004
2.882332800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24333600005
2.882350200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24333600006
2.882368200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24333600007
2.882386200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24333600008
2.882403600000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24333600009
2.882421600000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24333600010
2.882439600000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24333600011
2.882457000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24333600012
2.882474400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24333600013
2.882491800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24333600014
2.882509200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24333600015
2.882527200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24333600016
2.882545200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24333600017
2.882563200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24333600018
2.882580600000e+08,2.200000e+01,1.500000e+01,1.012000e+03,24333600019
2.882598000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,24333600020
2.882614800000e+08,2.300000e+01,1.200000e+01,1.012000e+03,24333600021
2.882632200000e+08,2.300000e+01,1.200000e+01,1.013000e+03,24333600022
2.882649000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,24333600023
2.882666400000e+08,2.300000e+01,1.200000e+01,1.013000e+03,24333600024
2.882683800000e+08,2.300000e+01,1.500000e+01,1.013000e+03,24333600025
2.882701200000e+08,2.300000e+01,1.500000e+01,1.013000e+03,24333600026
2.882718600000e+08,2.300000e+01,1.500000e+01,1.013000e+03,24333600027
2.882735400000e+08,2.300000e+01,1.500000e+01,1.013000e+03,24333600028
2.882753400000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24333600029
2.882770800000e+08,2.300000e+01,1.600000e+01,1.013000e+03,24333600030
2.882788200000e+08,2.300000e+01,1.500000e+01,1.013000e+03,24333600031
2.882805600000e+08,2.300000e+01,1.400000e+01,1.013000e+03,24333600032
2.882823000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,24333600033
2.882840400000e+08,2.300000e+01,1.400000e+01,1.013000e+03,24333600034
2.882857800000e+08,2.300000e+01,1.400000e+01,1.013000e+03,24333600035
2.882875200000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24333600036
2.882892600000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24333600037
2.882910000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,24333600038
2.882928000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333600039
2.882945400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333600040
2.882963400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333600041
2.882980200000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333600042
2.882997000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333600043
2.883014400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333600044
2.883031800000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333600045
2.883049200000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333600046
2.883066600000e+08,2.200000e+01,1.400000e+01,1.015000e+03,24333600047
2.883083400000e+08,2.200000e+01,1.400000e+01,1.015000e+03,24333600048
2.883100800000e+08,2.200000e+01,1.400000e+01,1.015000e+03,24333600049
2.883117600000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333600050
