#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.881414389960e+08,2.881429219515e+08,1.482955558598e+03,47028,41393,38534,5635,5635,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333400001,0,8912896,16
2,2.881429356887e+08,2.881444059250e+08,1.470236311316e+03,47048,41234,38221,5814,5814,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.060000e+02,0.000000e+00,24333400002,0,8912896,16
3,2.881444153416e+08,2.881459029986e+08,1.487657073736e+03,47008,41348,38533,5660,5660,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,8.900000e+01,0.000000e+00,24333500003,0,8912896,16
4,2.881459126886e+08,2.881473968665e+08,1.484177917361e+03,47011,41228,38322,5783,5783,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,9.100000e+01,0.000000e+00,24333500004,0,8912896,16
5,2.881474065369e+08,2.881488869918e+08,1.480454842746e+03,47024,41296,38464,5728,5728,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.150000e+02,0.000000e+00,24333500005,0,8912896,16
6,2.881489002114e+08,2.881503929980e+08,1.492786637783e+03,47005,41225,38356,5780,5780,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,1.120000e+02,0.000000e+00,24333500006,0,8912896,16
7,2.881504024875e+08,2.881518869648e+08,1.484477321804e+03,47031,41415,38496,5616,5616,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24333500007,0,8912896,16
8,2.881518960962e+08,2.881533839695e+08,1.487873303115e+03,47017,41387,38427,5630,5630,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.160000e+02,0.000000e+00,24333500008,0,8912896,16
9,2.881533931798e+08,2.881548959571e+08,1.502777307332e+03,46957,41322,38247,5635,5635,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24333500009,0,8912896,16
10,2.881549058824e+08,2.881564039317e+08,1.498049276769e+03,46985,41326,38441,5659,5659,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819233e+01,1.400000e+02,0.000000e+00,24333500010,0,8912896,16
11,2.881564128886e+08,2.881579099784e+08,1.497089810550e+03,46995,41368,38311,5627,5627,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.110000e+02,0.000000e+00,24333500011,0,8912896,16
12,2.881579188661e+08,2.881594309529e+08,1.512086878479e+03,46943,41443,38509,5500,5500,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24333500012,0,8912896,16
13,2.881594403621e+08,2.881609589445e+08,1.518582351089e+03,46960,41326,38489,5634,5634,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24333500013,0,8912896,16
14,2.881609677675e+08,2.881624769909e+08,1.509223387361e+03,46971,41348,38426,5623,5623,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24333500014,0,8912896,16
15,2.881624855612e+08,2.881639879566e+08,1.502395341873e+03,46961,41229,38314,5732,5732,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.010000e+02,0.000000e+00,24333500015,0,8912896,16
16,2.881639972627e+08,2.881655069838e+08,1.509721064925e+03,46979,41436,38321,5543,5543,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.170000e+02,0.000000e+00,24333500016,0,8912896,16
17,2.881655153274e+08,2.881670249909e+08,1.509663483858e+03,46958,41243,38172,5715,5715,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333500017,0,8912896,16
18,2.881670345105e+08,2.881685449929e+08,1.510482431412e+03,46972,41383,38427,5589,5589,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24333500018,0,8912896,16
19,2.881685535965e+08,2.881700539904e+08,1.500393895507e+03,46989,41331,38388,5658,5658,0,3,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24333500019,0,8912896,16
20,2.881700625685e+08,2.881705240310e+08,4.614624798894e+02,14412,12755,11699,1657,1657,0,9,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333500020,0,8912896,16
22,2.881717252675e+08,2.881732519223e+08,1.526654840112e+03,46946,41470,38538,5476,5476,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24333500022,0,8912896,16
23,2.881732603185e+08,2.881747669634e+08,1.506644950151e+03,46983,41579,38581,5404,5404,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.080000e+02,0.000000e+00,24333500023,0,8912896,16
24,2.881747753905e+08,2.881762769943e+08,1.501603772044e+03,46967,41545,38652,5422,5422,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.230000e+02,0.000000e+00,24333500024,0,8912896,16
25,2.881762859303e+08,2.881777839863e+08,1.498056035757e+03,46984,41524,38591,5460,5460,0,3,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819227e+01,1.000000e+02,0.000000e+00,24333500025,0,8912896,16
26,2.881777930482e+08,2.881793079966e+08,1.514948391736e+03,46941,41610,38551,5331,5331,0,6,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24333500026,0,8912896,16
27,2.881793171164e+08,2.881807999117e+08,1.482795227766e+03,47016,41605,38746,5411,5411,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24333500027,0,8912896,16
28,2.881808087121e+08,2.881822859293e+08,1.477217258036e+03,47045,41715,38743,5330,5330,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.020000e+02,0.000000e+00,24333500028,0,8912896,16
29,2.881822943880e+08,2.881837799671e+08,1.485579098403e+03,47020,41602,38730,5418,5418,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.020000e+02,0.000000e+00,24333500029,0,8912896,16
30,2.881837885017e+08,2.881853029488e+08,1.514447079539e+03,46938,41533,38583,5405,5405,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24333500030,0,8912896,16
31,2.881853131862e+08,2.881868129383e+08,1.499752087712e+03,46960,41669,38668,5291,5291,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24333500031,0,8912896,16
32,2.881868222500e+08,2.881883209985e+08,1.498748471618e+03,46965,41549,38573,5416,5416,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.190000e+02,0.000000e+00,24333500032,0,8912896,16
33,2.881883302786e+08,2.881898169995e+08,1.486720898867e+03,47015,41671,38690,5344,5344,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,8.500000e+01,0.000000e+00,24333500033,0,8912896,16
34,2.881898262253e+08,2.881913129941e+08,1.486768766344e+03,47018,41557,38675,5461,5461,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24333500034,0,8912896,16
35,2.881913214374e+08,2.881928279961e+08,1.506558716714e+03,46984,41502,38576,5482,5482,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.190000e+02,0.000000e+00,24333500035,0,8912896,16
36,2.881928375742e+08,2.881943459616e+08,1.508387354672e+03,46975,41614,38616,5361,5361,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,7.900000e+01,0.000000e+00,24333500036,0,8912896,16
37,2.881943548072e+08,2.881958849696e+08,1.530162355065e+03,46921,41548,38520,5373,5373,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.900000e+01,0.000000e+00,24333500037,0,8912896,16
38,2.881958939476e+08,2.881974119980e+08,1.518050434113e+03,46944,41547,38701,5397,5397,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24333500038,0,8912896,16
39,2.881974209447e+08,2.881989629925e+08,1.542047806799e+03,46912,41542,38629,5370,5370,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24333500039,0,8912896,16
40,2.881989718483e+08,2.882005079676e+08,1.536119357586e+03,46914,41569,38485,5345,5345,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819217e+01,1.440000e+02,0.000000e+00,24333500040,0,8912896,16
41,2.882005171113e+08,2.882020429912e+08,1.525879908502e+03,46937,41592,38622,5345,5345,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24333500041,0,8912896,16
42,2.882020527275e+08,2.882035998751e+08,1.547147669256e+03,46882,41627,38585,5255,5255,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333500042,0,8912896,16
43,2.882036091051e+08,2.882051499879e+08,1.540882863224e+03,46895,41598,38610,5297,5297,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24333500043,0,8912896,16
44,2.882051595925e+08,2.882066899946e+08,1.530402080238e+03,46933,41639,38588,5294,5294,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.150000e+02,0.000000e+00,24333500044,0,8912896,16
45,2.882066987912e+08,2.882082179322e+08,1.519140975952e+03,46939,41769,38718,5170,5170,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.100000e+02,0.000000e+00,24333500045,0,8912896,16
46,2.882082271885e+08,2.882097359700e+08,1.508781590760e+03,46967,41762,38782,5205,5205,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24333500046,0,8912896,16
47,2.882097446826e+08,2.882112699540e+08,1.525271385193e+03,46944,41650,38592,5294,5294,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.000000e+02,0.000000e+00,24333500047,0,8912896,16
48,2.882112784141e+08,2.882128119793e+08,1.533565254807e+03,46910,41724,38722,5186,5186,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.200000e+02,0.000000e+00,24333500048,0,8912896,16
49,2.882128209471e+08,2.882143429639e+08,1.522016811073e+03,46941,41637,38688,5304,5304,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24333500049,0,8912896,16
50,2.882143530967e+08,2.882158639895e+08,1.510892753601e+03,46970,41738,38757,5232,5232,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24333500050,0,8912896,16
51,2.882158726272e+08,2.882173789584e+08,1.506331224620e+03,46976,41743,38873,5233,5233,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333500051,0,8912896,16
52,2.882173878592e+08,2.882189358704e+08,1.548011225998e+03,46900,41707,38709,5193,5193,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333500052,0,8912896,16
53,2.882189444922e+08,2.882204869474e+08,1.542455238163e+03,46912,41616,38561,5296,5296,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.120000e+02,0.000000e+00,24333500053,0,8912896,16
54,2.882204955745e+08,2.882220209827e+08,1.525408201277e+03,46942,41745,38845,5197,5197,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24333500054,0,8912896,16
55,2.882220296754e+08,2.882235889948e+08,1.559319418371e+03,46867,41697,38706,5170,5170,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24333500055,0,8912896,16
56,2.882235980106e+08,2.882251729946e+08,1.574983999670e+03,46827,41680,38693,5147,5147,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24333500056,0,8912896,16
57,2.882251830934e+08,2.882267639694e+08,1.580876004696e+03,46837,41629,38585,5208,5208,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24333500057,0,8912896,16
1,2.882267727555e+08,2.882283919828e+08,1.619227296412e+03,46760,41537,38520,5223,5223,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333500001,0,8912896,16
2,2.882284011140e+08,2.882299859711e+08,1.584857070208e+03,46827,41590,38434,5237,5237,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819252e+01,9.800000e+01,0.000000e+00,24333500002,0,8912896,16
3,2.882299957096e+08,2.882316189712e+08,1.623261611938e+03,46730,41462,38439,5268,5268,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.000000e+02,0.000000e+00,24333500003,0,8912896,16
4,2.882316280997e+08,2.882332789605e+08,1.650860798359e+03,46686,41457,38350,5229,5229,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,8.600000e+01,0.000000e+00,24333600004,0,8912896,16
5,2.882332879788e+08,2.882350149324e+08,1.726953538179e+03,46545,41417,38133,5128,5128,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819248e+01,1.210000e+02,0.000000e+00,24333600005,0,8912896,16
6,2.882350235711e+08,2.882368009895e+08,1.777418383300e+03,46433,41108,37767,5325,5325,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.170000e+02,0.000000e+00,24333600006,0,8912896,16
7,2.882368114741e+08,2.882386189912e+08,1.807517079949e+03,46385,41268,37933,5117,5117,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.330000e+02,0.000000e+00,24333600007,0,8912896,16
8,2.882386274067e+08,2.882403899672e+08,1.762560505867e+03,46459,41362,38095,5097,5097,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819260e+01,1.270000e+02,0.000000e+00,24333600008,0,8912896,16
9,2.882403993207e+08,2.882421509140e+08,1.751593321323e+03,46485,41380,38140,5105,5105,0,2,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.040000e+02,0.000000e+00,24333600009,0,8912896,16
10,2.882421598156e+08,2.882439309453e+08,1.771129702151e+03,46457,41289,37900,5168,5168,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24333600010,0,8912896,16
11,2.882439405185e+08,2.882456768642e+08,1.736345700622e+03,46522,41301,38063,5221,5221,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24333600011,0,8912896,16
12,2.882456857015e+08,2.882474198895e+08,1.734187962234e+03,46507,41373,38112,5134,5134,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24333600012,0,8912896,16
13,2.882474291479e+08,2.882491769725e+08,1.747824598789e+03,46497,41537,38207,4960,4960,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819227e+01,1.000000e+02,0.000000e+00,24333600013,0,8912896,16
14,2.882491856966e+08,2.882509379193e+08,1.752222697020e+03,46476,41430,38258,5046,5046,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24333600014,0,8912896,16
15,2.882509475113e+08,2.882527348665e+08,1.787355193317e+03,46408,41429,38207,4979,4979,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333600015,0,8912896,16
16,2.882527442440e+08,2.882545419778e+08,1.797733810127e+03,46387,41384,38105,5003,5003,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24333600016,0,8912896,16
17,2.882545500200e+08,2.882562809302e+08,1.730910250187e+03,46509,41386,38211,5123,5123,0,5,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24333600017,0,8912896,16
18,2.882562904469e+08,2.882580559265e+08,1.765479585469e+03,46440,41370,38206,5070,5070,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.100000e+02,0.000000e+00,24333600018,0,8912896,16
19,2.882580674385e+08,2.882597729961e+08,1.705557560444e+03,46574,41335,38247,5239,5239,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.130000e+02,0.000000e+00,24333600019,0,8912896,16
20,2.882597821262e+08,2.882614938900e+08,1.711763795793e+03,46558,41412,38201,5146,5146,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819230e+01,1.300000e+02,0.000000e+00,24333600020,0,8912896,16
21,2.882615030540e+08,2.882631939985e+08,1.690944513679e+03,46612,41390,38322,5222,5222,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.800000e+01,0.000000e+00,24333600021,0,8912896,16
22,2.882632028307e+08,2.882649037919e+08,1.700961290598e+03,46572,41349,38287,5223,5223,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333600022,0,8912896,16
23,2.882649151382e+08,2.882666149652e+08,1.699826983333e+03,46594,41381,38217,5213,5213,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.200000e+01,0.000000e+00,24333600023,0,8912896,16
24,2.882666241059e+08,2.882683329948e+08,1.708888933718e+03,46559,41399,38235,5160,5160,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333600024,0,8912896,16
25,2.882683420877e+08,2.882700759938e+08,1.733906091392e+03,46521,41314,38247,5207,5207,0,2,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24333600025,0,8912896,16
26,2.882700857123e+08,2.882718199861e+08,1.734273765504e+03,46524,41237,38155,5287,5287,0,2,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.060000e+02,0.000000e+00,24333600026,0,8912896,16
27,2.882718309077e+08,2.882735669047e+08,1.735997035801e+03,46516,41361,38057,5155,5155,0,2,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24333600027,0,8912896,16
28,2.882735763019e+08,2.882753109547e+08,1.734652854443e+03,46517,41347,38154,5170,5170,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333600028,0,8912896,16
29,2.882753203180e+08,2.882770689569e+08,1.748638928711e+03,46494,41461,38072,5033,5033,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.140000e+02,0.000000e+00,24333600029,0,8912896,16
30,2.882770778135e+08,2.882788289660e+08,1.751152481198e+03,46485,41307,38186,5178,5178,0,2,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.300000e+01,0.000000e+00,24333600030,0,8912896,16
31,2.882788416640e+08,2.882805589874e+08,1.717323418438e+03,46553,41463,38178,5090,5090,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.800000e+01,0.000000e+00,24333600031,0,8912896,16
32,2.882805679735e+08,2.882822949704e+08,1.726996923625e+03,46545,41302,38194,5243,5243,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.200000e+01,0.000000e+00,24333600032,0,8912896,16
33,2.882823037492e+08,2.882840249541e+08,1.721204837620e+03,46547,41422,38148,5125,5125,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24333600033,0,8912896,16
34,2.882840342144e+08,2.882857759783e+08,1.741763893723e+03,46516,41319,38138,5197,5197,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.040000e+02,0.000000e+00,24333600034,0,8912896,16
35,2.882857872809e+08,2.882875119992e+08,1.724718303382e+03,46543,41359,38204,5184,5184,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333600035,0,8912896,16
36,2.882875209991e+08,2.882892569895e+08,1.735990405083e+03,46512,41395,38217,5117,5117,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333600036,0,8912896,16
37,2.882892660590e+08,2.882910209997e+08,1.754940730751e+03,46475,41349,38178,5126,5126,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333600037,0,8912896,16
38,2.882910290129e+08,2.882927919384e+08,1.762925440311e+03,46455,41406,38179,5049,5049,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.240000e+02,0.000000e+00,24333600038,0,8912896,16
39,2.882928038418e+08,2.882945469955e+08,1.743153681934e+03,46495,41416,38259,5079,5079,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24333600039,0,8912896,16
40,2.882945582607e+08,2.882962889636e+08,1.730702897370e+03,46528,41483,38267,5045,5045,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24333600040,0,8912896,16
41,2.882962983220e+08,2.882980059503e+08,1.707628307939e+03,46576,41404,38307,5172,5172,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.600000e+01,0.000000e+00,24333600041,0,8912896,16
42,2.882980149016e+08,2.882997169566e+08,1.702055009127e+03,46590,41547,38336,5043,5043,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,7.800000e+01,0.000000e+00,24333600042,0,8912896,16
43,2.882997260573e+08,2.883014499918e+08,1.723934582651e+03,46536,41467,38243,5069,5069,0,1,e,L,2016,2,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24333600043,0,8912896,16
