#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881414380000e+08,2.881414990000e+08,2.731148e+01,6.691256e-01,2.550820e+01,6.466585e-01,9.339736e-01,6.083991e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881414990000e+08,2.881415600000e+08,2.788525e+01,6.761178e-01,2.611475e+01,6.543017e-01,9.365079e-01,5.912393e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881415600000e+08,2.881416210000e+08,2.755738e+01,6.721311e-01,2.562295e+01,6.481114e-01,9.298037e-01,6.231161e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881416210000e+08,2.881416820000e+08,2.788525e+01,6.761178e-01,2.626229e+01,6.561474e-01,9.417989e-01,5.676654e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881416820000e+08,2.881417430000e+08,2.777049e+01,6.747251e-01,2.565574e+01,6.485260e-01,9.238489e-01,6.444392e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881417430000e+08,2.881418040000e+08,2.703279e+01,6.657029e-01,2.495082e+01,6.395544e-01,9.229836e-01,6.565656e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881418040000e+08,2.881418650000e+08,2.667213e+01,6.612473e-01,2.470492e+01,6.363950e-01,9.262446e-01,6.479864e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881418650000e+08,2.881419260000e+08,2.755738e+01,6.721311e-01,2.550820e+01,6.466585e-01,9.256395e-01,6.398942e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881419260000e+08,2.881419870000e+08,2.859016e+01,6.846102e-01,2.634426e+01,6.571706e-01,9.214450e-01,6.442412e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881419870000e+08,2.881420480000e+08,2.762295e+01,6.729304e-01,2.596721e+01,6.524507e-01,9.400594e-01,5.782803e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881420480000e+08,2.881421090000e+08,2.867213e+01,6.855910e-01,2.659016e+01,6.602305e-01,9.273871e-01,6.205012e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881421090000e+08,2.881421700000e+08,2.839344e+01,6.822509e-01,2.627869e+01,6.563522e-01,9.255196e-01,6.308698e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881421700000e+08,2.881422310000e+08,2.790164e+01,6.763164e-01,2.611475e+01,6.543017e-01,9.359577e-01,5.934469e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881422310000e+08,2.881432580000e+08,7.439143e-01,2.691388e-02,7.088608e-01,2.627213e-02,9.528796e-01,7.666141e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400001
2.881429350000e+08,2.881429960000e+08,2.883607e+01,6.875481e-01,2.690164e+01,6.640862e-01,9.329164e-01,5.964810e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881429960000e+08,2.881430570000e+08,2.834426e+01,6.816598e-01,2.644262e+01,6.583962e-01,9.329092e-01,6.016635e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881430570000e+08,2.881431180000e+08,2.822951e+01,6.802785e-01,2.600000e+01,6.528625e-01,9.210221e-01,6.499371e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881431180000e+08,2.881431790000e+08,2.878688e+01,6.869616e-01,2.704918e+01,6.659048e-01,9.396355e-01,5.683400e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881431790000e+08,2.881432400000e+08,2.791803e+01,6.765151e-01,2.591803e+01,6.518326e-01,9.283617e-01,6.249192e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881432400000e+08,2.881433010000e+08,2.821312e+01,6.800809e-01,2.616393e+01,6.549175e-01,9.273678e-01,6.256049e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881433010000e+08,2.881433620000e+08,2.872131e+01,6.861787e-01,2.681967e+01,6.630737e-01,9.337900e-01,5.940451e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881433620000e+08,2.881434230000e+08,2.898361e+01,6.893048e-01,2.677049e+01,6.624655e-01,9.236425e-01,6.315920e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881434230000e+08,2.881434840000e+08,2.834426e+01,6.816598e-01,2.621312e+01,6.555328e-01,9.248120e-01,6.341667e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881434840000e+08,2.881435450000e+08,2.759016e+01,6.725309e-01,2.550820e+01,6.466585e-01,9.245395e-01,6.438438e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881435450000e+08,2.881436060000e+08,2.747541e+01,6.711308e-01,2.521312e+01,6.429073e-01,9.176611e-01,6.714393e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881436060000e+08,2.881436670000e+08,2.809836e+01,6.786965e-01,2.581967e+01,6.505945e-01,9.189032e-01,6.593734e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881436670000e+08,2.881437280000e+08,2.840984e+01,6.824479e-01,2.618033e+01,6.551226e-01,9.215234e-01,6.459873e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881437280000e+08,2.881437890000e+08,2.719672e+01,6.677184e-01,2.529508e+01,6.439515e-01,9.300784e-01,6.260979e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881437890000e+08,2.881438500000e+08,2.919672e+01,6.918344e-01,2.732787e+01,6.693264e-01,9.359910e-01,5.799952e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881438500000e+08,2.881439110000e+08,2.800000e+01,6.775075e-01,2.593443e+01,6.520388e-01,9.262295e-01,6.324943e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881439110000e+08,2.881439720000e+08,2.845902e+01,6.830382e-01,2.649180e+01,6.590082e-01,9.308756e-01,6.088168e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881439720000e+08,2.881440330000e+08,2.745902e+01,6.709306e-01,2.514754e+01,6.420707e-01,9.158209e-01,6.784221e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881440330000e+08,2.881440940000e+08,2.788525e+01,6.761178e-01,2.567213e+01,6.487331e-01,9.206349e-01,6.553998e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881440940000e+08,2.881441550000e+08,2.659016e+01,6.602305e-01,2.478688e+01,6.374499e-01,9.321825e-01,6.243038e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881441550000e+08,2.881442160000e+08,2.703279e+01,6.657029e-01,2.509836e+01,6.414425e-01,9.284415e-01,6.347426e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881442160000e+08,2.881442770000e+08,2.783607e+01,6.755213e-01,2.580328e+01,6.503880e-01,9.269729e-01,6.314030e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881442770000e+08,2.881443380000e+08,2.765574e+01,6.733296e-01,2.570492e+01,6.491472e-01,9.294606e-01,6.234101e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881443380000e+08,2.881443990000e+08,2.745902e+01,6.709306e-01,2.531148e+01,6.441601e-01,9.217910e-01,6.560503e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333400002
2.881444150000e+08,2.881444760000e+08,2.724590e+01,6.683219e-01,2.572131e+01,6.493542e-01,9.440433e-01,5.637757e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881444760000e+08,2.881445370000e+08,2.673771e+01,6.620597e-01,2.495082e+01,6.395544e-01,9.331698e-01,6.183574e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881445370000e+08,2.881445980000e+08,2.788525e+01,6.761178e-01,2.588525e+01,6.514202e-01,9.282775e-01,6.256256e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881445980000e+08,2.881446590000e+08,2.790164e+01,6.763164e-01,2.585246e+01,6.510075e-01,9.265570e-01,6.323121e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881446590000e+08,2.881447200000e+08,2.691803e+01,6.642885e-01,2.500000e+01,6.401843e-01,9.287454e-01,6.348455e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881447200000e+08,2.881447810000e+08,2.824590e+01,6.804760e-01,2.606557e+01,6.536853e-01,9.228091e-01,6.429785e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881447810000e+08,2.881448420000e+08,2.852459e+01,6.838247e-01,2.654098e+01,6.596196e-01,9.304598e-01,6.098066e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881448420000e+08,2.881449030000e+08,2.804918e+01,6.781022e-01,2.619672e+01,6.553277e-01,9.339567e-01,6.004165e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881449030000e+08,2.881449640000e+08,2.754098e+01,6.719312e-01,2.560656e+01,6.479040e-01,9.297619e-01,6.234730e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881449640000e+08,2.881450250000e+08,2.778688e+01,6.749242e-01,2.596721e+01,6.524507e-01,9.345133e-01,6.008755e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881450250000e+08,2.881450860000e+08,2.816393e+01,6.794879e-01,2.621312e+01,6.555328e-01,9.307334e-01,6.125804e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881450860000e+08,2.881451470000e+08,2.818033e+01,6.796857e-01,2.644262e+01,6.583962e-01,9.383363e-01,5.801713e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881451470000e+08,2.881452080000e+08,2.791803e+01,6.765151e-01,2.629508e+01,6.565568e-01,9.418673e-01,5.670193e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881452080000e+08,2.881452690000e+08,2.709836e+01,6.665099e-01,2.534426e+01,6.445771e-01,9.352692e-01,6.051837e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881452690000e+08,2.881453300000e+08,2.759016e+01,6.725309e-01,2.568852e+01,6.489401e-01,9.310755e-01,6.175005e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881453300000e+08,2.881453910000e+08,2.809836e+01,6.786965e-01,2.637705e+01,6.575794e-01,9.387398e-01,5.792373e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881453910000e+08,2.881454520000e+08,2.762295e+01,6.729304e-01,2.557377e+01,6.474891e-01,9.258160e-01,6.384362e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881454520000e+08,2.881455130000e+08,2.750820e+01,6.715311e-01,2.532787e+01,6.443686e-01,9.207390e-01,6.594807e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881455130000e+08,2.881465200000e+08,2.403178e-01,1.544821e-02,2.234360e-01,1.489573e-02,9.297521e-01,1.642830e-02,2.200000e+01,1.600000e+01,1.007000e+03,24333500003
2.881459120000e+08,2.881459730000e+08,2.814754e+01,6.792902e-01,2.585246e+01,6.510075e-01,9.184625e-01,6.604263e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881459730000e+08,2.881460340000e+08,2.806557e+01,6.783003e-01,2.590164e+01,6.516265e-01,9.228972e-01,6.447032e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881460340000e+08,2.881460950000e+08,2.718033e+01,6.675172e-01,2.568852e+01,6.489401e-01,9.451146e-01,5.593432e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881460950000e+08,2.881461560000e+08,2.754098e+01,6.719312e-01,2.544262e+01,6.458268e-01,9.238095e-01,6.472721e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881461560000e+08,2.881462170000e+08,2.752459e+01,6.717312e-01,2.554098e+01,6.470739e-01,9.279333e-01,6.311032e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881462170000e+08,2.881462780000e+08,2.786885e+01,6.759189e-01,2.581967e+01,6.505945e-01,9.264706e-01,6.330266e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881462780000e+08,2.881463390000e+08,2.773771e+01,6.743267e-01,2.591803e+01,6.518326e-01,9.343972e-01,6.019035e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881463390000e+08,2.881464000000e+08,2.868852e+01,6.857869e-01,2.639344e+01,6.577837e-01,9.200000e-01,6.485147e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881464000000e+08,2.881464610000e+08,2.898361e+01,6.893048e-01,2.696721e+01,6.648951e-01,9.304299e-01,6.050790e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881464610000e+08,2.881465220000e+08,2.685246e+01,6.634789e-01,2.514754e+01,6.420707e-01,9.365079e-01,6.025020e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881465220000e+08,2.881465830000e+08,2.755738e+01,6.721311e-01,2.573771e+01,6.495611e-01,9.339679e-01,6.057030e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881465830000e+08,2.881466440000e+08,2.739344e+01,6.701290e-01,2.539344e+01,6.452023e-01,9.269899e-01,6.364157e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881466440000e+08,2.881467050000e+08,2.911475e+01,6.908625e-01,2.691803e+01,6.642885e-01,9.245495e-01,6.267215e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881467050000e+08,2.881467660000e+08,2.745902e+01,6.709306e-01,2.570492e+01,6.491472e-01,9.361194e-01,5.975067e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881467660000e+08,2.881468270000e+08,2.767213e+01,6.735291e-01,2.540984e+01,6.454105e-01,9.182464e-01,6.668785e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881468270000e+08,2.881468880000e+08,2.670492e+01,6.616536e-01,2.465574e+01,6.357613e-01,9.232658e-01,6.594734e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881468880000e+08,2.881469490000e+08,2.729508e+01,6.689248e-01,2.536065e+01,6.447856e-01,9.291291e-01,6.288757e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881469490000e+08,2.881470100000e+08,2.911475e+01,6.908625e-01,2.704918e+01,6.659048e-01,9.290541e-01,6.092040e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881470100000e+08,2.881470710000e+08,2.685246e+01,6.634789e-01,2.495082e+01,6.395544e-01,9.291819e-01,6.338193e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881470710000e+08,2.881471320000e+08,2.803279e+01,6.779040e-01,2.608197e+01,6.538908e-01,9.304094e-01,6.153389e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881471320000e+08,2.881471930000e+08,2.783607e+01,6.755213e-01,2.583607e+01,6.508011e-01,9.281508e-01,6.266881e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881471930000e+08,2.881472540000e+08,2.706557e+01,6.661066e-01,2.522951e+01,6.431162e-01,9.321623e-01,6.188817e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881472540000e+08,2.881473150000e+08,2.731148e+01,6.691256e-01,2.562295e+01,6.481114e-01,9.381753e-01,5.900457e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881473150000e+08,2.881473760000e+08,2.831148e+01,6.812654e-01,2.660656e+01,6.604339e-01,9.397799e-01,5.724499e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500004
2.881474060000e+08,2.881474670000e+08,2.650820e+01,6.592121e-01,2.498361e+01,6.399744e-01,9.424861e-01,5.789870e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881474670000e+08,2.881475280000e+08,2.813115e+01,6.790923e-01,2.631148e+01,6.567615e-01,9.353147e-01,5.937765e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881475280000e+08,2.881475890000e+08,2.763935e+01,6.731300e-01,2.572131e+01,6.493542e-01,9.306050e-01,6.188964e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881475890000e+08,2.881476500000e+08,2.790164e+01,6.763164e-01,2.603279e+01,6.532741e-01,9.330200e-01,6.059521e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881476500000e+08,2.881477110000e+08,2.796721e+01,6.771107e-01,2.631148e+01,6.567615e-01,9.407972e-01,5.713860e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881477110000e+08,2.881477720000e+08,2.855738e+01,6.842176e-01,2.672131e+01,6.618567e-01,9.357061e-01,5.876660e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881477720000e+08,2.881478330000e+08,2.742623e+01,6.705298e-01,2.555738e+01,6.472815e-01,9.318590e-01,6.160721e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881478330000e+08,2.881478940000e+08,2.644262e+01,6.583962e-01,2.449180e+01,6.336442e-01,9.262244e-01,6.508745e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881478940000e+08,2.881479550000e+08,2.798361e+01,6.773092e-01,2.598361e+01,6.526567e-01,9.285296e-01,6.235113e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881479550000e+08,2.881480160000e+08,2.781967e+01,6.753223e-01,2.562295e+01,6.481114e-01,9.210371e-01,6.546499e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881480160000e+08,2.881480770000e+08,2.745902e+01,6.709306e-01,2.557377e+01,6.474891e-01,9.313433e-01,6.178586e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881480770000e+08,2.881481380000e+08,2.845902e+01,6.830382e-01,2.640984e+01,6.579880e-01,9.279954e-01,6.204092e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881481380000e+08,2.881481990000e+08,2.770492e+01,6.739280e-01,2.591803e+01,6.518326e-01,9.355029e-01,5.975155e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881481990000e+08,2.881482600000e+08,2.714754e+01,6.671144e-01,2.508197e+01,6.412330e-01,9.239131e-01,6.515390e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881482600000e+08,2.881483210000e+08,2.777049e+01,6.747251e-01,2.578688e+01,6.501814e-01,9.285714e-01,6.257301e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881483210000e+08,2.881483820000e+08,2.760656e+01,6.727306e-01,2.560656e+01,6.479040e-01,9.275534e-01,6.316949e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881483820000e+08,2.881484430000e+08,2.804918e+01,6.781022e-01,2.622951e+01,6.557377e-01,9.351256e-01,5.954517e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881484430000e+08,2.881485040000e+08,2.963935e+01,6.970587e-01,2.739344e+01,6.701290e-01,9.242257e-01,6.223731e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881485040000e+08,2.881485650000e+08,2.767213e+01,6.735291e-01,2.577049e+01,6.499747e-01,9.312796e-01,6.157390e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881485650000e+08,2.881486260000e+08,2.918033e+01,6.916401e-01,2.752459e+01,6.717312e-01,9.432584e-01,5.483478e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881486260000e+08,2.881486870000e+08,2.803279e+01,6.779040e-01,2.632787e+01,6.569660e-01,9.391813e-01,5.779568e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881486870000e+08,2.881487480000e+08,2.788525e+01,6.761178e-01,2.588525e+01,6.514202e-01,9.282775e-01,6.256256e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881487480000e+08,2.881488090000e+08,2.855738e+01,6.842176e-01,2.667213e+01,6.612473e-01,9.339839e-01,5.949363e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881488090000e+08,2.881488700000e+08,2.719672e+01,6.677184e-01,2.511475e+01,6.416520e-01,9.234478e-01,6.527723e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500005
2.881489000000e+08,2.881489610000e+08,2.772131e+01,6.741273e-01,2.598361e+01,6.526567e-01,9.373152e-01,5.894569e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881489610000e+08,2.881490220000e+08,2.762295e+01,6.729304e-01,2.544262e+01,6.458268e-01,9.210683e-01,6.568585e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881490220000e+08,2.881490830000e+08,2.749180e+01,6.713310e-01,2.577049e+01,6.499747e-01,9.373882e-01,5.915908e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881490830000e+08,2.881491440000e+08,2.665574e+01,6.610441e-01,2.481967e+01,6.378713e-01,9.311193e-01,6.280455e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881491440000e+08,2.881492050000e+08,2.777049e+01,6.747251e-01,2.586885e+01,6.512139e-01,9.315230e-01,6.136382e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881492050000e+08,2.881492660000e+08,2.801639e+01,6.777058e-01,2.611475e+01,6.543017e-01,9.321241e-01,6.084483e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881492660000e+08,2.881493270000e+08,2.637705e+01,6.575794e-01,2.463935e+01,6.355499e-01,9.341206e-01,6.184410e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881493270000e+08,2.881493880000e+08,2.616393e+01,6.549175e-01,2.427869e+01,6.308814e-01,9.279448e-01,6.472576e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881493880000e+08,2.881494490000e+08,2.798361e+01,6.773092e-01,2.591803e+01,6.518326e-01,9.261863e-01,6.328503e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881494490000e+08,2.881495100000e+08,2.855738e+01,6.842176e-01,2.680328e+01,6.628711e-01,9.385763e-01,5.752791e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881495100000e+08,2.881495710000e+08,2.721312e+01,6.679196e-01,2.514754e+01,6.420707e-01,9.240964e-01,6.500335e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881495710000e+08,2.881496320000e+08,2.839344e+01,6.822509e-01,2.636065e+01,6.573750e-01,9.284065e-01,6.194867e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881496320000e+08,2.881496930000e+08,2.732787e+01,6.693264e-01,2.554098e+01,6.470739e-01,9.346130e-01,6.054715e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881496930000e+08,2.881497540000e+08,2.883607e+01,6.875481e-01,2.690164e+01,6.640862e-01,9.329164e-01,5.964810e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881497540000e+08,2.881498150000e+08,2.780328e+01,6.751233e-01,2.608197e+01,6.538908e-01,9.380896e-01,5.851821e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881498150000e+08,2.881498760000e+08,2.686885e+01,6.636814e-01,2.493443e+01,6.393443e-01,9.280049e-01,6.384652e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881498760000e+08,2.881499370000e+08,2.821312e+01,6.800809e-01,2.634426e+01,6.571706e-01,9.337595e-01,5.994998e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881499370000e+08,2.881499980000e+08,2.811475e+01,6.788944e-01,2.601639e+01,6.530684e-01,9.253644e-01,6.345959e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881499980000e+08,2.881500590000e+08,2.844262e+01,6.828415e-01,2.606557e+01,6.536853e-01,9.164265e-01,6.644056e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881500590000e+08,2.881501200000e+08,2.716393e+01,6.673158e-01,2.518033e+01,6.424891e-01,9.269764e-01,6.391527e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881501200000e+08,2.881501810000e+08,2.708197e+01,6.663082e-01,2.504918e+01,6.408138e-01,9.249395e-01,6.482723e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881501810000e+08,2.881502420000e+08,2.718033e+01,6.675172e-01,2.559016e+01,6.476966e-01,9.414958e-01,5.763822e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881502420000e+08,2.881503030000e+08,2.780328e+01,6.751233e-01,2.573771e+01,6.495611e-01,9.257075e-01,6.367903e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881503030000e+08,2.881503640000e+08,2.849180e+01,6.834316e-01,2.645902e+01,6.586003e-01,9.286536e-01,6.174304e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500006
2.881504020000e+08,2.881504630000e+08,2.773771e+01,6.743267e-01,2.577049e+01,6.499747e-01,9.290780e-01,6.240455e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881504630000e+08,2.881505240000e+08,2.718033e+01,6.675172e-01,2.537705e+01,6.449940e-01,9.336550e-01,6.112305e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881505240000e+08,2.881505850000e+08,2.795082e+01,6.769122e-01,2.613115e+01,6.545070e-01,9.348974e-01,5.974741e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881505850000e+08,2.881506460000e+08,2.804918e+01,6.781022e-01,2.596721e+01,6.524507e-01,9.257744e-01,6.337303e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881506460000e+08,2.881507070000e+08,2.755738e+01,6.721311e-01,2.565574e+01,6.485260e-01,9.309934e-01,6.182081e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881507070000e+08,2.881507680000e+08,2.749180e+01,6.713310e-01,2.563935e+01,6.483187e-01,9.326178e-01,6.121501e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881507680000e+08,2.881508290000e+08,2.840984e+01,6.824479e-01,2.660656e+01,6.604339e-01,9.365262e-01,5.856765e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881508290000e+08,2.881508900000e+08,2.772131e+01,6.741273e-01,2.554098e+01,6.470739e-01,9.213483e-01,6.546272e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881508900000e+08,2.881519470000e+08,1.579943e+00,3.866190e-02,1.463576e+00,3.721090e-02,9.263473e-01,6.391797e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500007
2.881518960000e+08,2.881519570000e+08,2.740984e+01,6.703295e-01,2.550820e+01,6.466585e-01,9.306220e-01,6.214118e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500008
2.881519570000e+08,2.881520180000e+08,2.683607e+01,6.632764e-01,2.514754e+01,6.420707e-01,9.370800e-01,6.001479e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500008
2.881520180000e+08,2.881520790000e+08,2.813115e+01,6.790923e-01,2.593443e+01,6.520388e-01,9.219114e-01,6.477087e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500008
2.881520790000e+08,2.881521400000e+08,2.745902e+01,6.709306e-01,2.522951e+01,6.431162e-01,9.188060e-01,6.673698e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500008
2.881521400000e+08,2.881522010000e+08,2.881967e+01,6.873526e-01,2.688525e+01,6.638838e-01,9.328783e-01,5.968080e-03,2.200000e+01,1.600000e+01,1.007000e+03,24333500008
