#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.851637600000e+08,2.596000e+01,1.581000e+01,1.011000e+03,5445700001
3.851640600000e+08,2.591000e+01,1.563000e+01,1.011000e+03,5445700002
3.851640600000e+08,2.591000e+01,1.563000e+01,1.011000e+03,5445700003
3.851643600000e+08,2.565000e+01,1.444000e+01,1.011000e+03,5445700005
3.851646600000e+08,2.567000e+01,1.413000e+01,1.011000e+03,5445700006
3.851649600000e+08,2.554000e+01,1.431000e+01,1.011000e+03,5445700007
3.851649600000e+08,2.554000e+01,1.431000e+01,1.011000e+03,5445700010
3.851652600000e+08,2.661000e+01,1.425000e+01,1.011000e+03,5445700011
3.851655600000e+08,2.647000e+01,1.450000e+01,1.010000e+03,5445700014
3.851655600000e+08,2.647000e+01,1.450000e+01,1.010000e+03,5445700016
3.851667600000e+08,2.566000e+01,1.488000e+01,1.010000e+03,5445700017
3.851667600000e+08,2.566000e+01,1.488000e+01,1.010000e+03,5445700019
3.851670600000e+08,2.563000e+01,1.488000e+01,1.010000e+03,5445700021
3.851673600000e+08,2.559000e+01,1.488000e+01,1.010000e+03,5445700022
3.851673600000e+08,2.559000e+01,1.488000e+01,1.010000e+03,5445800023
3.851679600000e+08,2.562000e+01,1.513000e+01,1.010000e+03,5445800024
3.851682600000e+08,2.552000e+01,1.513000e+01,1.010000e+03,5445800025
3.851685600000e+08,2.567000e+01,1.500000e+01,1.010000e+03,5445800028
3.851685600000e+08,2.567000e+01,1.500000e+01,1.010000e+03,5445800030
3.851688600000e+08,2.561000e+01,1.506000e+01,1.011000e+03,5445800031
3.851688600000e+08,2.561000e+01,1.506000e+01,1.011000e+03,5445800032
3.851691600000e+08,2.626000e+01,1.500000e+01,1.010000e+03,5445800034
3.851694600000e+08,2.628000e+01,1.500000e+01,1.010000e+03,5445800035
3.851694600000e+08,2.628000e+01,1.500000e+01,1.010000e+03,5445800036
3.851694600000e+08,2.628000e+01,1.500000e+01,1.010000e+03,5445800037
3.851703600000e+08,2.574000e+01,1.500000e+01,1.010000e+03,5445800038
3.851703600000e+08,2.574000e+01,1.500000e+01,1.010000e+03,5445800039
3.851709600000e+08,2.564000e+01,1.500000e+01,1.010000e+03,5445800042
3.851715600000e+08,2.546000e+01,1.500000e+01,1.010000e+03,5445800044
3.851718600000e+08,2.542000e+01,1.488000e+01,1.010000e+03,5445800045
3.851718600000e+08,2.542000e+01,1.488000e+01,1.010000e+03,5445800046
3.851721600000e+08,2.586000e+01,1.431000e+01,1.010000e+03,5445800048
3.851724600000e+08,2.627000e+01,1.406000e+01,1.010000e+03,5445800050
3.851724600000e+08,2.627000e+01,1.406000e+01,1.010000e+03,5445800051
3.851736600000e+08,2.534000e+01,1.381000e+01,1.010000e+03,5445800052
3.851745600000e+08,2.533000e+01,1.275000e+01,1.010000e+03,5445800053
3.851751600000e+08,2.546000e+01,1.194000e+01,1.010000e+03,5445800054
3.851760600000e+08,2.483000e+01,1.169000e+01,1.010000e+03,5445800056
3.851763600000e+08,2.472000e+01,1.175000e+01,1.010000e+03,5445800057
3.851766600000e+08,2.466000e+01,1.169000e+01,1.010000e+03,5445800058
3.851772600000e+08,2.597000e+01,1.144000e+01,1.010000e+03,5445800059
3.851778600000e+08,2.480000e+01,1.106000e+01,1.010000e+03,5445800060
3.851781600000e+08,2.459000e+01,1.106000e+01,1.010000e+03,5445800061
3.851787600000e+08,2.433000e+01,1.069000e+01,1.011000e+03,5445800062
3.851796600000e+08,2.481000e+01,1.081000e+01,1.011000e+03,5445800063
3.851808600000e+08,2.461000e+01,1.063000e+01,1.011000e+03,5445800065
3.851811600000e+08,2.540000e+01,1.094000e+01,1.011000e+03,5445800066
3.851817600000e+08,2.477000e+01,1.131000e+01,1.011000e+03,5445800067
3.851826600000e+08,2.429000e+01,1.125000e+01,1.011000e+03,5445800068
3.851829600000e+08,2.464000e+01,1.075000e+01,1.011000e+03,5445800070
3.851835600000e+08,2.534000e+01,1.100000e+01,1.011000e+03,5445800071
3.851838600000e+08,2.461000e+01,1.094000e+01,1.011000e+03,5445800072
3.851847600000e+08,2.432000e+01,1.069000e+01,1.011000e+03,5445800073
3.851850600000e+08,2.483000e+01,1.069000e+01,1.011000e+03,5445800074
3.851859600000e+08,2.450000e+01,1.069000e+01,1.011000e+03,5445800075
3.851859600000e+08,2.450000e+01,1.069000e+01,1.011000e+03,5445800076
3.851871600000e+08,2.481000e+01,1.063000e+01,1.011000e+03,5445800077
3.851871600000e+08,2.481000e+01,1.063000e+01,1.011000e+03,5445800078
3.851871600000e+08,2.481000e+01,1.063000e+01,1.011000e+03,5445800079
3.851877600000e+08,2.511000e+01,1.031000e+01,1.011000e+03,5445800080
3.851880600000e+08,2.444000e+01,1.025000e+01,1.011000e+03,5445800081
3.851886600000e+08,2.407000e+01,1.019000e+01,1.011000e+03,5445800082
3.851895600000e+08,2.504000e+01,9.940000e+00,1.011000e+03,5445800083
3.851904600000e+08,2.408000e+01,9.560000e+00,1.011000e+03,5445800084
3.851916600000e+08,2.496000e+01,9.880000e+00,1.012000e+03,5445800085
3.851925600000e+08,2.401000e+01,1.019000e+01,1.012000e+03,5445800086
3.851934600000e+08,2.517000e+01,1.063000e+01,1.012000e+03,5445800087
3.851940600000e+08,2.415000e+01,1.075000e+01,1.012000e+03,5445800088
3.851946600000e+08,2.415000e+01,1.125000e+01,1.012000e+03,5445800089
3.851949600000e+08,2.484000e+01,1.150000e+01,1.012000e+03,5445800090
3.851958600000e+08,2.449000e+01,1.244000e+01,1.012000e+03,5445800091
3.851958600000e+08,2.449000e+01,1.244000e+01,1.012000e+03,5445800092
3.851970600000e+08,2.535000e+01,1.225000e+01,1.012000e+03,5445800093
3.851979600000e+08,2.463000e+01,1.288000e+01,1.012000e+03,5445800094
3.851982600000e+08,2.451000e+01,1.306000e+01,1.012000e+03,5445800095
3.851985600000e+08,2.452000e+01,1.300000e+01,1.012000e+03,5445800096
3.851985600000e+08,2.452000e+01,1.300000e+01,1.012000e+03,5445800097
3.851991600000e+08,2.557000e+01,1.313000e+01,1.012000e+03,5445800098
3.852000600000e+08,2.482000e+01,1.356000e+01,1.012000e+03,5445800100
3.852003600000e+08,2.468000e+01,1.363000e+01,1.012000e+03,5445800101
3.852009600000e+08,2.463000e+01,1.419000e+01,1.011000e+03,5445800102
3.852009600000e+08,2.463000e+01,1.419000e+01,1.011000e+03,5445800103
3.852012600000e+08,2.519000e+01,1.431000e+01,1.011000e+03,5445800104
3.852015600000e+08,2.615000e+01,1.419000e+01,1.011000e+03,5445800106
3.852015600000e+08,2.615000e+01,1.419000e+01,1.011000e+03,5445800107
3.852015600000e+08,2.615000e+01,1.419000e+01,1.011000e+03,5445800108
3.852018600000e+08,2.618000e+01,1.438000e+01,1.011000e+03,5445800109
3.852018600000e+08,2.618000e+01,1.438000e+01,1.011000e+03,5445800110
3.852021600000e+08,2.530000e+01,1.463000e+01,1.011000e+03,5445800111
3.852027600000e+08,2.498000e+01,1.494000e+01,1.011000e+03,5445800112
3.852030600000e+08,2.516000e+01,1.513000e+01,1.011000e+03,5445800113
3.852033600000e+08,2.508000e+01,1.531000e+01,1.011000e+03,5445800114
3.852036600000e+08,2.502000e+01,1.531000e+01,1.011000e+03,5445800115
3.852039600000e+08,2.569000e+01,1.550000e+01,1.011000e+03,5445800116
3.852042600000e+08,2.674000e+01,1.575000e+01,1.011000e+03,5445800117
3.852045600000e+08,2.602000e+01,1.575000e+01,1.011000e+03,5445800118
3.852048600000e+08,2.553000e+01,1.588000e+01,1.011000e+03,5445800122
3.852051600000e+08,2.540000e+01,1.612000e+01,1.011000e+03,5445800123
3.852054600000e+08,2.540000e+01,1.606000e+01,1.011000e+03,5445800124
3.852054600000e+08,2.540000e+01,1.606000e+01,1.011000e+03,5445800126
3.852057600000e+08,2.535000e+01,1.619000e+01,1.011000e+03,5445800127
3.852057600000e+08,2.535000e+01,1.619000e+01,1.011000e+03,5445800128
3.852060600000e+08,2.546000e+01,1.625000e+01,1.011000e+03,5445800130
3.852063600000e+08,2.548000e+01,1.631000e+01,1.011000e+03,5445800131
3.852066600000e+08,2.539000e+01,1.637000e+01,1.011000e+03,5445800132
3.852069600000e+08,2.533000e+01,1.637000e+01,1.011000e+03,5445800134
3.852072600000e+08,2.542000e+01,1.625000e+01,1.011000e+03,5445800136
3.852075600000e+08,2.653000e+01,1.637000e+01,1.010000e+03,5445800137
3.852075600000e+08,2.653000e+01,1.637000e+01,1.010000e+03,5445800138
3.852078600000e+08,2.747000e+01,1.637000e+01,1.010000e+03,5445800140
3.852081600000e+08,2.598000e+01,1.637000e+01,1.010000e+03,5445800141
3.852081600000e+08,2.598000e+01,1.637000e+01,1.010000e+03,5445800142
3.852084600000e+08,2.581000e+01,1.675000e+01,1.010000e+03,5445800144
3.852084600000e+08,2.581000e+01,1.675000e+01,1.010000e+03,5445800145
3.852087600000e+08,2.575000e+01,1.700000e+01,1.010000e+03,5445800146
3.852087600000e+08,2.575000e+01,1.700000e+01,1.010000e+03,5445800147
3.852093600000e+08,2.574000e+01,1.756000e+01,1.010000e+03,5445800150
3.852096600000e+08,2.584000e+01,1.769000e+01,1.010000e+03,5445800151
3.852096600000e+08,2.584000e+01,1.769000e+01,1.010000e+03,5445800152
3.852102600000e+08,2.594000e+01,1.794000e+01,1.010000e+03,5445800154
3.852105600000e+08,2.594000e+01,1.787000e+01,1.009000e+03,5445800155
3.852108600000e+08,2.608000e+01,1.837000e+01,1.009000e+03,5445800156
3.852108600000e+08,2.608000e+01,1.837000e+01,1.009000e+03,5445800157
3.852111600000e+08,2.603000e+01,1.900000e+01,1.009000e+03,5445800158
3.852111600000e+08,2.603000e+01,1.900000e+01,1.009000e+03,5445800159
3.852111600000e+08,2.603000e+01,1.900000e+01,1.009000e+03,5445800161
3.852114600000e+08,2.592000e+01,1.962000e+01,1.009000e+03,5445800163
3.852114600000e+08,2.592000e+01,1.962000e+01,1.009000e+03,5445800165
3.852117600000e+08,2.618000e+01,1.956000e+01,1.009000e+03,5445800166
3.852120600000e+08,2.625000e+01,1.975000e+01,1.009000e+03,5445800168
3.852120600000e+08,2.625000e+01,1.975000e+01,1.009000e+03,5445800171
3.852123600000e+08,2.609000e+01,2.000000e+01,1.009000e+03,5445800174
3.852123600000e+08,2.609000e+01,2.000000e+01,1.009000e+03,5445800175
3.852126600000e+08,2.629000e+01,2.000000e+01,1.009000e+03,5445800176
3.852126600000e+08,2.629000e+01,2.000000e+01,1.009000e+03,5445800177
3.852129600000e+08,2.637000e+01,1.975000e+01,1.008000e+03,5445800179
3.852132600000e+08,2.642000e+01,2.000000e+01,1.008000e+03,5445800180
3.852135600000e+08,2.643000e+01,1.969000e+01,1.008000e+03,5445800181
3.852135600000e+08,2.643000e+01,1.969000e+01,1.008000e+03,5445800184
3.852141600000e+08,2.633000e+01,2.000000e+01,1.008000e+03,5445800188
3.852141600000e+08,2.633000e+01,2.000000e+01,1.008000e+03,5445800189
3.852144600000e+08,2.657000e+01,1.981000e+01,1.008000e+03,5445800191
3.852144600000e+08,2.657000e+01,1.981000e+01,1.008000e+03,5445800192
3.852147600000e+08,2.639000e+01,1.969000e+01,1.008000e+03,5445800194
3.852150600000e+08,2.659000e+01,1.981000e+01,1.008000e+03,5445800196
3.852153600000e+08,2.663000e+01,1.994000e+01,1.008000e+03,5445800204
3.852153600000e+08,2.663000e+01,1.994000e+01,1.008000e+03,5445800205
3.852162600000e+08,2.678000e+01,2.012000e+01,1.007000e+03,5445800207
3.852162600000e+08,2.678000e+01,2.012000e+01,1.007000e+03,5445800209
3.852165600000e+08,2.658000e+01,1.981000e+01,1.007000e+03,5445800210
3.852165600000e+08,2.658000e+01,1.981000e+01,1.007000e+03,5445800214
3.852168600000e+08,2.654000e+01,2.044000e+01,1.008000e+03,5445800215
3.852171600000e+08,2.672000e+01,2.119000e+01,1.007000e+03,5445800216
3.852174600000e+08,2.681000e+01,2.200000e+01,1.007000e+03,5445800218
3.852174600000e+08,2.681000e+01,2.200000e+01,1.007000e+03,5445800221
3.852177600000e+08,2.689000e+01,2.256000e+01,1.007000e+03,5445800227
3.852180600000e+08,2.713000e+01,2.231000e+01,1.007000e+03,5445800232
3.852183600000e+08,2.683000e+01,2.200000e+01,1.007000e+03,5445800233
3.852186600000e+08,2.704000e+01,2.162000e+01,1.007000e+03,5445800238
3.852189600000e+08,2.688000e+01,2.144000e+01,1.007000e+03,5445800240
3.852189600000e+08,2.688000e+01,2.144000e+01,1.007000e+03,5445800241
3.852192600000e+08,2.706000e+01,2.106000e+01,1.007000e+03,5445800242
3.852192600000e+08,2.706000e+01,2.106000e+01,1.007000e+03,5445800244
3.852192600000e+08,2.706000e+01,2.106000e+01,1.007000e+03,5445800245
3.852195600000e+08,2.699000e+01,2.069000e+01,1.007000e+03,5445800246
3.852198600000e+08,2.705000e+01,2.062000e+01,1.007000e+03,5445800248
3.852198600000e+08,2.705000e+01,2.062000e+01,1.007000e+03,5445800249
3.852201600000e+08,2.693000e+01,2.094000e+01,1.007000e+03,5445800253
3.852204600000e+08,2.691000e+01,2.081000e+01,1.007000e+03,5445800256
3.852204600000e+08,2.691000e+01,2.081000e+01,1.007000e+03,5445800259
3.852207600000e+08,2.698000e+01,2.075000e+01,1.007000e+03,5445800263
3.852213600000e+08,2.680000e+01,2.025000e+01,1.007000e+03,5445800266
3.852213600000e+08,2.680000e+01,2.025000e+01,1.007000e+03,5445800268
3.852216600000e+08,2.679000e+01,1.994000e+01,1.007000e+03,5445800272
3.852216600000e+08,2.679000e+01,1.994000e+01,1.007000e+03,5445800274
3.852219600000e+08,2.680000e+01,1.981000e+01,1.007000e+03,5445800277
3.852222600000e+08,2.676000e+01,1.981000e+01,1.007000e+03,5445800280
3.852225600000e+08,2.679000e+01,2.012000e+01,1.007000e+03,5445800281
3.852225600000e+08,2.679000e+01,2.012000e+01,1.007000e+03,5445800282
3.852225600000e+08,2.679000e+01,2.012000e+01,1.007000e+03,5445800283
3.852228600000e+08,2.676000e+01,2.087000e+01,1.007000e+03,5445800287
3.852228600000e+08,2.676000e+01,2.087000e+01,1.007000e+03,5445800289
3.852228600000e+08,2.676000e+01,2.087000e+01,1.007000e+03,5445800290
3.852231600000e+08,2.679000e+01,2.056000e+01,1.007000e+03,5445800292
3.852237600000e+08,2.692000e+01,2.006000e+01,1.007000e+03,5445800299
3.852237600000e+08,2.692000e+01,2.006000e+01,1.007000e+03,5445800300
3.852243600000e+08,2.704000e+01,1.931000e+01,1.007000e+03,5445800308
3.852243600000e+08,2.704000e+01,1.931000e+01,1.007000e+03,5445800313
3.852246600000e+08,2.695000e+01,1.994000e+01,1.006000e+03,5445800318
3.852249600000e+08,2.696000e+01,2.044000e+01,1.006000e+03,5445800320
3.852252600000e+08,2.697000e+01,2.050000e+01,1.006000e+03,5445800324
3.852252600000e+08,2.697000e+01,2.050000e+01,1.006000e+03,5445800326
3.852255600000e+08,2.706000e+01,2.012000e+01,1.006000e+03,5445800328
3.852258600000e+08,2.707000e+01,1.987000e+01,1.006000e+03,5445800329
3.852261600000e+08,2.701000e+01,1.944000e+01,1.006000e+03,5445800331
3.852261600000e+08,2.701000e+01,1.944000e+01,1.006000e+03,5445800332
3.852261600000e+08,2.701000e+01,1.944000e+01,1.006000e+03,5445800335
3.852264600000e+08,2.694000e+01,1.912000e+01,1.006000e+03,5445800336
3.852264600000e+08,2.694000e+01,1.912000e+01,1.006000e+03,5445800338
3.852267600000e+08,2.694000e+01,1.894000e+01,1.006000e+03,5445800340
3.852267600000e+08,2.694000e+01,1.894000e+01,1.006000e+03,5445800344
3.852270600000e+08,2.685000e+01,1.875000e+01,1.006000e+03,5445800345
3.852270600000e+08,2.685000e+01,1.875000e+01,1.006000e+03,5445800346
3.852270600000e+08,2.685000e+01,1.875000e+01,1.006000e+03,5445800347
3.852273600000e+08,2.679000e+01,1.862000e+01,1.006000e+03,5445800349
3.852276600000e+08,2.676000e+01,1.837000e+01,1.006000e+03,5445800352
3.852276600000e+08,2.676000e+01,1.837000e+01,1.006000e+03,5445800353
3.852279600000e+08,2.664000e+01,1.819000e+01,1.006000e+03,5445800355
3.852282600000e+08,2.679000e+01,1.794000e+01,1.006000e+03,5445800356
3.852282600000e+08,2.679000e+01,1.794000e+01,1.006000e+03,5445800359
3.852285600000e+08,2.667000e+01,1.787000e+01,1.006000e+03,5445800360
3.852285600000e+08,2.667000e+01,1.787000e+01,1.006000e+03,5445800362
3.852285600000e+08,2.667000e+01,1.787000e+01,1.006000e+03,5445800363
3.852288600000e+08,2.667000e+01,1.781000e+01,1.006000e+03,5445800364
3.852291600000e+08,2.674000e+01,1.750000e+01,1.006000e+03,5445800368
3.852291600000e+08,2.674000e+01,1.750000e+01,1.006000e+03,5445800369
3.852294600000e+08,2.637000e+01,1.737000e+01,1.006000e+03,5445800371
3.852297600000e+08,2.645000e+01,1.725000e+01,1.006000e+03,5445800377
3.852297600000e+08,2.645000e+01,1.725000e+01,1.006000e+03,5445800378
3.852300600000e+08,2.637000e+01,1.706000e+01,1.006000e+03,5445800379
3.852300600000e+08,2.637000e+01,1.706000e+01,1.006000e+03,5445800380
3.852306600000e+08,2.641000e+01,1.700000e+01,1.006000e+03,5445800381
3.852309600000e+08,2.623000e+01,1.694000e+01,1.006000e+03,5445800383
3.852309600000e+08,2.623000e+01,1.694000e+01,1.006000e+03,5445800384
3.852309600000e+08,2.623000e+01,1.694000e+01,1.006000e+03,5445800385
3.852312600000e+08,2.627000e+01,1.675000e+01,1.006000e+03,5445800386
3.852315600000e+08,2.606000e+01,1.669000e+01,1.006000e+03,5445800389
3.852315600000e+08,2.606000e+01,1.669000e+01,1.006000e+03,5445800392
3.852318600000e+08,2.608000e+01,1.650000e+01,1.006000e+03,5445800393
3.852318600000e+08,2.608000e+01,1.650000e+01,1.006000e+03,5445800394
3.852321600000e+08,2.619000e+01,1.637000e+01,1.006000e+03,5445800395
3.852321600000e+08,2.619000e+01,1.637000e+01,1.006000e+03,5445800396
3.852324600000e+08,2.610000e+01,1.619000e+01,1.006000e+03,5445800398
3.852327600000e+08,2.606000e+01,1.619000e+01,1.006000e+03,5445800403
3.852330600000e+08,2.588000e+01,1.600000e+01,1.006000e+03,5445800404
3.852333600000e+08,2.594000e+01,1.588000e+01,1.006000e+03,5445800405
3.852336600000e+08,2.592000e+01,1.600000e+01,1.006000e+03,5445800407
3.852336600000e+08,2.592000e+01,1.600000e+01,1.006000e+03,5445800410
3.852339600000e+08,2.572000e+01,1.606000e+01,1.006000e+03,5445800411
3.852339600000e+08,2.572000e+01,1.606000e+01,1.006000e+03,5445800412
3.852339600000e+08,2.572000e+01,1.606000e+01,1.006000e+03,5445800413
3.852345600000e+08,2.580000e+01,1.600000e+01,1.006000e+03,5445800415
3.852345600000e+08,2.580000e+01,1.600000e+01,1.006000e+03,5445800416
3.852354600000e+08,2.572000e+01,1.594000e+01,1.006000e+03,5445800418
3.852357600000e+08,2.568000e+01,1.588000e+01,1.006000e+03,5445800419
3.852357600000e+08,2.568000e+01,1.588000e+01,1.006000e+03,5445800420
3.852357600000e+08,2.568000e+01,1.588000e+01,1.006000e+03,5445800421
3.852363600000e+08,2.566000e+01,1.569000e+01,1.006000e+03,5445800423
3.852363600000e+08,2.566000e+01,1.569000e+01,1.006000e+03,5445800424
3.852366600000e+08,2.578000e+01,1.556000e+01,1.006000e+03,5445800425
3.852366600000e+08,2.578000e+01,1.556000e+01,1.006000e+03,5445800426
3.852369600000e+08,2.673000e+01,1.569000e+01,1.006000e+03,5445800428
3.852372600000e+08,2.647000e+01,1.556000e+01,1.006000e+03,5445800430
3.852375600000e+08,2.608000e+01,1.556000e+01,1.006000e+03,5445800431
3.852375600000e+08,2.608000e+01,1.556000e+01,1.006000e+03,5445800432
3.852381600000e+08,2.579000e+01,1.544000e+01,1.006000e+03,5445800433
3.852384600000e+08,2.571000e+01,1.531000e+01,1.006000e+03,5445800434
3.852390600000e+08,2.560000e+01,1.519000e+01,1.006000e+03,5445800435
3.852393600000e+08,2.553000e+01,1.519000e+01,1.006000e+03,5445800436
3.852396600000e+08,2.559000e+01,1.506000e+01,1.006000e+03,5445800438
3.852396600000e+08,2.559000e+01,1.506000e+01,1.006000e+03,5445800439
3.852399600000e+08,2.561000e+01,1.506000e+01,1.006000e+03,5445800440
3.852399600000e+08,2.561000e+01,1.506000e+01,1.006000e+03,5445800441
3.852402600000e+08,2.658000e+01,1.506000e+01,1.006000e+03,5445800443
3.852402600000e+08,2.658000e+01,1.506000e+01,1.006000e+03,5445800444
3.852405600000e+08,2.614000e+01,1.494000e+01,1.006000e+03,5445800445
3.852408600000e+08,2.562000e+01,1.500000e+01,1.006000e+03,5445800446
3.852411600000e+08,2.569000e+01,1.494000e+01,1.006000e+03,5445800447
3.852417600000e+08,2.535000e+01,1.494000e+01,1.006000e+03,5445800448
3.852417600000e+08,2.535000e+01,1.494000e+01,1.006000e+03,5445800449
3.852420600000e+08,2.541000e+01,1.488000e+01,1.006000e+03,5445800450
3.852423600000e+08,2.544000e+01,1.488000e+01,1.006000e+03,5445800451
3.852426600000e+08,2.532000e+01,1.481000e+01,1.006000e+03,5445800452
3.852426600000e+08,2.532000e+01,1.481000e+01,1.006000e+03,5445800454
3.852429600000e+08,2.550000e+01,1.475000e+01,1.006000e+03,5445800456
3.852432600000e+08,2.669000e+01,1.475000e+01,1.006000e+03,5445800457
3.852435600000e+08,2.585000e+01,1.475000e+01,1.006000e+03,5445800459
3.852438600000e+08,2.565000e+01,1.463000e+01,1.006000e+03,5445800461
3.852441600000e+08,2.550000e+01,1.469000e+01,1.006000e+03,5445800463
3.852444600000e+08,2.544000e+01,1.475000e+01,1.006000e+03,5445800464
3.852447600000e+08,2.534000e+01,1.488000e+01,1.006000e+03,5445800465
3.852447600000e+08,2.534000e+01,1.488000e+01,1.006000e+03,5445800468
3.852453600000e+08,2.532000e+01,1.475000e+01,1.006000e+03,5445800469
3.852453600000e+08,2.532000e+01,1.475000e+01,1.006000e+03,5445800471
3.852453600000e+08,2.532000e+01,1.475000e+01,1.006000e+03,5445800472
3.852456600000e+08,2.541000e+01,1.481000e+01,1.006000e+03,5445800473
3.852459600000e+08,2.597000e+01,1.481000e+01,1.006000e+03,5445800477
3.852459600000e+08,2.597000e+01,1.481000e+01,1.006000e+03,5445800479
3.852462600000e+08,2.597000e+01,1.475000e+01,1.006000e+03,5445800480
3.852468600000e+08,2.539000e+01,1.475000e+01,1.006000e+03,5445800481
3.852468600000e+08,2.539000e+01,1.475000e+01,1.006000e+03,5445800482
3.852477600000e+08,2.518000e+01,1.463000e+01,1.006000e+03,5445800483
3.852480600000e+08,2.519000e+01,1.450000e+01,1.006000e+03,5445800484
3.852483600000e+08,2.537000e+01,1.444000e+01,1.006000e+03,5445800485
3.852483600000e+08,2.537000e+01,1.444000e+01,1.006000e+03,5445800486
3.852483600000e+08,2.537000e+01,1.444000e+01,1.006000e+03,5445800487
3.852486600000e+08,2.603000e+01,1.444000e+01,1.006000e+03,5445800488
3.852489600000e+08,2.553000e+01,1.431000e+01,1.006000e+03,5445800489
3.852495600000e+08,2.521000e+01,1.431000e+01,1.006000e+03,5445800491
3.852495600000e+08,2.521000e+01,1.431000e+01,1.006000e+03,5445800492
3.852495600000e+08,2.521000e+01,1.431000e+01,1.006000e+03,5445800493
3.852498600000e+08,2.524000e+01,1.419000e+01,1.006000e+03,5445800494
3.852501600000e+08,2.521000e+01,1.431000e+01,1.006000e+03,5445800001
3.852504600000e+08,2.506000e+01,1.431000e+01,1.006000e+03,5445800002
3.852507600000e+08,2.530000e+01,1.431000e+01,1.006000e+03,5445800003
3.852510600000e+08,2.613000e+01,1.419000e+01,1.006000e+03,5445800005
3.852513600000e+08,2.594000e+01,1.419000e+01,1.006000e+03,5445800006
3.852516600000e+08,2.541000e+01,1.413000e+01,1.006000e+03,5445800007
3.852516600000e+08,2.541000e+01,1.413000e+01,1.006000e+03,5445800008
3.852522600000e+08,2.515000e+01,1.419000e+01,1.006000e+03,5445800009
3.852534600000e+08,2.524000e+01,1.363000e+01,1.006000e+03,5445800012
3.852534600000e+08,2.524000e+01,1.363000e+01,1.006000e+03,5445800013
3.852537600000e+08,2.664000e+01,1.381000e+01,1.006000e+03,5445900014
3.852540600000e+08,2.645000e+01,1.356000e+01,1.006000e+03,5445900015
3.852543600000e+08,2.570000e+01,1.356000e+01,1.006000e+03,5445900017
3.852546600000e+08,2.529000e+01,1.375000e+01,1.006000e+03,5445900018
3.852549600000e+08,2.521000e+01,1.356000e+01,1.006000e+03,5445900020
3.852549600000e+08,2.521000e+01,1.356000e+01,1.006000e+03,5445900021
3.852558600000e+08,2.515000e+01,1.363000e+01,1.006000e+03,5445900022
3.852564600000e+08,2.586000e+01,1.363000e+01,1.005000e+03,5445900023
3.852564600000e+08,2.586000e+01,1.363000e+01,1.005000e+03,5445900024
3.852570600000e+08,2.554000e+01,1.388000e+01,1.005000e+03,5445900025
3.852570600000e+08,2.554000e+01,1.388000e+01,1.005000e+03,5445900026
3.852576600000e+08,2.527000e+01,1.388000e+01,1.005000e+03,5445900029
3.852582600000e+08,2.510000e+01,1.369000e+01,1.005000e+03,5445900031
3.852585600000e+08,2.525000e+01,1.356000e+01,1.005000e+03,5445900035
3.852588600000e+08,2.522000e+01,1.344000e+01,1.005000e+03,5445900036
3.852588600000e+08,2.522000e+01,1.344000e+01,1.005000e+03,5445900037
3.852591600000e+08,2.626000e+01,1.338000e+01,1.005000e+03,5445900038
3.852591600000e+08,2.626000e+01,1.338000e+01,1.005000e+03,5445900039
3.852594600000e+08,2.664000e+01,1.350000e+01,1.005000e+03,5445900040
3.852597600000e+08,2.543000e+01,1.344000e+01,1.005000e+03,5445900041
3.852600600000e+08,2.521000e+01,1.338000e+01,1.005000e+03,5445900044
3.852606600000e+08,2.503000e+01,1.338000e+01,1.005000e+03,5445900045
3.852609600000e+08,2.515000e+01,1.306000e+01,1.005000e+03,5445900046
3.852615600000e+08,2.496000e+01,1.300000e+01,1.005000e+03,5445900047
3.852615600000e+08,2.496000e+01,1.300000e+01,1.005000e+03,5445900048
3.852618600000e+08,2.600000e+01,1.306000e+01,1.005000e+03,5445900049
3.852621600000e+08,2.631000e+01,1.325000e+01,1.005000e+03,5445900051
3.852624600000e+08,2.551000e+01,1.338000e+01,1.005000e+03,5445900052
3.852627600000e+08,2.530000e+01,1.331000e+01,1.005000e+03,5445900053
3.852630600000e+08,2.507000e+01,1.331000e+01,1.005000e+03,5445900054
3.852633600000e+08,2.505000e+01,1.325000e+01,1.005000e+03,5445900055
3.852633600000e+08,2.505000e+01,1.325000e+01,1.005000e+03,5445900056
3.852639600000e+08,2.507000e+01,1.319000e+01,1.005000e+03,5445900057
3.852639600000e+08,2.507000e+01,1.319000e+01,1.005000e+03,5445900058
3.852642600000e+08,2.498000e+01,1.313000e+01,1.005000e+03,5445900059
3.852642600000e+08,2.498000e+01,1.313000e+01,1.005000e+03,5445900060
3.852642600000e+08,2.498000e+01,1.313000e+01,1.005000e+03,5445900061
3.852645600000e+08,2.560000e+01,1.325000e+01,1.005000e+03,5445900062
3.852651600000e+08,2.558000e+01,1.306000e+01,1.005000e+03,5445900063
3.852654600000e+08,2.521000e+01,1.319000e+01,1.005000e+03,5445900064
3.852654600000e+08,2.521000e+01,1.319000e+01,1.005000e+03,5445900065
3.852654600000e+08,2.521000e+01,1.319000e+01,1.005000e+03,5445900066
3.852657600000e+08,2.504000e+01,1.344000e+01,1.004000e+03,5445900067
3.852660600000e+08,2.503000e+01,1.325000e+01,1.005000e+03,5445900068
3.852669600000e+08,2.503000e+01,1.331000e+01,1.005000e+03,5445900070
3.852675600000e+08,2.655000e+01,1.369000e+01,1.004000e+03,5445900071
