#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919385250000e+08,2.919385860000e+08,5.440984e+01,9.444388e-01,4.988525e+01,9.043180e-01,9.168424e-01,4.792859e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919385860000e+08,2.919386470000e+08,5.704918e+01,9.670742e-01,5.255738e+01,9.282222e-01,9.212644e-01,4.565499e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919386470000e+08,2.919387080000e+08,5.411475e+01,9.418743e-01,5.027869e+01,9.078771e-01,9.291124e-01,4.466801e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919387080000e+08,2.919387690000e+08,5.504918e+01,9.499714e-01,5.100000e+01,9.143662e-01,9.264443e-01,4.504821e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919387690000e+08,2.919388300000e+08,5.506557e+01,9.501128e-01,5.098361e+01,9.142192e-01,9.258708e-01,4.520276e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919388300000e+08,2.919388910000e+08,5.565574e+01,9.551906e-01,5.081967e+01,9.127482e-01,9.131075e-01,4.834284e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919388910000e+08,2.919389520000e+08,5.724590e+01,9.687401e-01,5.270492e+01,9.295241e-01,9.206758e-01,4.573188e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919389520000e+08,2.919390130000e+08,5.455738e+01,9.457183e-01,5.027869e+01,9.078771e-01,9.215745e-01,4.660174e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919390130000e+08,2.919390740000e+08,5.360656e+01,9.374412e-01,4.968853e+01,9.025331e-01,9.269113e-01,4.551665e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919390740000e+08,2.919391350000e+08,5.567213e+01,9.553313e-01,5.131147e+01,9.171541e-01,9.216726e-01,4.610642e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919391350000e+08,2.919391960000e+08,5.614754e+01,9.594016e-01,5.173771e+01,9.209555e-01,9.214599e-01,4.596781e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919391960000e+08,2.919392570000e+08,5.488525e+01,9.485558e-01,5.075410e+01,9.121592e-01,9.247312e-01,4.559556e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919392570000e+08,2.919393180000e+08,5.588525e+01,9.571581e-01,5.177049e+01,9.212473e-01,9.263714e-01,4.473036e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919393270000e+08,2.919393880000e+08,5.462295e+01,9.462866e-01,5.027869e+01,9.078771e-01,9.204682e-01,4.687295e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919393880000e+08,2.919394490000e+08,5.337705e+01,9.354323e-01,4.913115e+01,8.974568e-01,9.204546e-01,4.742055e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919394490000e+08,2.919395100000e+08,5.521312e+01,9.513848e-01,5.103279e+01,9.146601e-01,9.242874e-01,4.558285e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919395100000e+08,2.919395710000e+08,5.521312e+01,9.513848e-01,5.096721e+01,9.140723e-01,9.230998e-01,4.590945e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919395710000e+08,2.919396320000e+08,5.490164e+01,9.486974e-01,5.090164e+01,9.134840e-01,9.271424e-01,4.491102e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919396320000e+08,2.919396930000e+08,5.486885e+01,9.484141e-01,5.022951e+01,9.074329e-01,9.154466e-01,4.808993e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919396930000e+08,2.919397540000e+08,5.645901e+01,9.620591e-01,5.177049e+01,9.212473e-01,9.169570e-01,4.702127e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919397540000e+08,2.919398150000e+08,5.532787e+01,9.523730e-01,5.065574e+01,9.112749e-01,9.155555e-01,4.786202e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919398150000e+08,2.919398760000e+08,5.440984e+01,9.444388e-01,4.996721e+01,9.050606e-01,9.183489e-01,4.753147e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919398760000e+08,2.919399370000e+08,5.472131e+01,9.471382e-01,5.040984e+01,9.090604e-01,9.212103e-01,4.663060e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919399370000e+08,2.919399980000e+08,5.534426e+01,9.525141e-01,5.101639e+01,9.145131e-01,9.218010e-01,4.620809e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919399980000e+08,2.919400590000e+08,5.440984e+01,9.444388e-01,5.024590e+01,9.075810e-01,9.234709e-01,4.614464e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919400590000e+08,2.919401200000e+08,5.427869e+01,9.432998e-01,5.018033e+01,9.069886e-01,9.244941e-01,4.591588e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919401360000e+08,2.919401970000e+08,5.349180e+01,9.364373e-01,4.913115e+01,8.974568e-01,9.184799e-01,4.790254e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919401970000e+08,2.919402580000e+08,5.560656e+01,9.547685e-01,5.126229e+01,9.167145e-01,9.218750e-01,4.607901e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919402580000e+08,2.919403190000e+08,5.504918e+01,9.499714e-01,5.103279e+01,9.146601e-01,9.270399e-01,4.487986e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919403190000e+08,2.919403800000e+08,5.403279e+01,9.411607e-01,4.973771e+01,9.029796e-01,9.205097e-01,4.711701e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919403800000e+08,2.919404410000e+08,5.585246e+01,9.568773e-01,5.114754e+01,9.156879e-01,9.157616e-01,4.758391e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919404410000e+08,2.919405020000e+08,5.452459e+01,9.454342e-01,5.073771e+01,9.120119e-01,9.305472e-01,4.408116e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919405020000e+08,2.919405630000e+08,5.452459e+01,9.454342e-01,5.026229e+01,9.077290e-01,9.218280e-01,4.654675e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919405630000e+08,2.919406240000e+08,5.450820e+01,9.452920e-01,4.991803e+01,9.046150e-01,9.157895e-01,4.815985e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919406240000e+08,2.919406850000e+08,5.468853e+01,9.468544e-01,5.029508e+01,9.080251e-01,9.196643e-01,4.706044e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919406850000e+08,2.919407460000e+08,5.449180e+01,9.451498e-01,4.990164e+01,9.044665e-01,9.157642e-01,4.817368e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919407460000e+08,2.919408070000e+08,5.626229e+01,9.603816e-01,5.200000e+01,9.232870e-01,9.242424e-01,4.516815e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919408070000e+08,2.919408680000e+08,5.426229e+01,9.431574e-01,4.962295e+01,9.019373e-01,9.145015e-01,4.860237e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919408680000e+08,2.919409290000e+08,5.404918e+01,9.413034e-01,4.980328e+01,9.035746e-01,9.214438e-01,4.685601e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919409460000e+08,2.919410070000e+08,5.477049e+01,9.475636e-01,5.006557e+01,9.059510e-01,9.140975e-01,4.847980e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919410070000e+08,2.919410680000e+08,5.242623e+01,9.270633e-01,4.852459e+01,8.918997e-01,9.255785e-01,4.641055e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919410680000e+08,2.919411290000e+08,5.426229e+01,9.431574e-01,4.993443e+01,9.047636e-01,9.202417e-01,4.708958e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919411290000e+08,2.919411900000e+08,5.465574e+01,9.465705e-01,5.044262e+01,9.093560e-01,9.229154e-01,4.619362e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919411900000e+08,2.919412510000e+08,5.211475e+01,9.243053e-01,4.822951e+01,8.891838e-01,9.254482e-01,4.658646e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919412510000e+08,2.919413120000e+08,5.514754e+01,9.508197e-01,5.054099e+01,9.102421e-01,9.164685e-01,4.770412e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919413120000e+08,2.919413730000e+08,5.427869e+01,9.432998e-01,5.022951e+01,9.074329e-01,9.254002e-01,4.566191e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919413730000e+08,2.919414340000e+08,5.560656e+01,9.547685e-01,5.118033e+01,9.159813e-01,9.204009e-01,4.647449e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919414340000e+08,2.919414950000e+08,5.611475e+01,9.591215e-01,5.172131e+01,9.208096e-01,9.217061e-01,4.591523e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919414950000e+08,2.919415560000e+08,5.618033e+01,9.596817e-01,5.155738e+01,9.193492e-01,9.177123e-01,4.694223e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919415560000e+08,2.919416170000e+08,5.396721e+01,9.405894e-01,4.924590e+01,8.985042e-01,9.125152e-01,4.924436e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919416170000e+08,2.919416780000e+08,5.496721e+01,9.492638e-01,5.070492e+01,9.117172e-01,9.224575e-01,4.618769e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919416780000e+08,2.919417390000e+08,5.537705e+01,9.527961e-01,5.103279e+01,9.146601e-01,9.215512e-01,4.626185e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919417570000e+08,2.919418180000e+08,5.577049e+01,9.561749e-01,5.152459e+01,9.190568e-01,9.238683e-01,4.546955e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919418180000e+08,2.919418790000e+08,5.359016e+01,9.372979e-01,4.934426e+01,8.994011e-01,9.207709e-01,4.724009e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919418790000e+08,2.919419400000e+08,5.688525e+01,9.656838e-01,5.254099e+01,9.280774e-01,9.236311e-01,4.508610e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919419400000e+08,2.919420010000e+08,5.452459e+01,9.454342e-01,5.019672e+01,9.071367e-01,9.206254e-01,4.687283e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919420010000e+08,2.919420620000e+08,5.504918e+01,9.499714e-01,5.075410e+01,9.121592e-01,9.219773e-01,4.628392e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919420620000e+08,2.919421230000e+08,5.508197e+01,9.502542e-01,5.109836e+01,9.152476e-01,9.276786e-01,4.468509e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919421230000e+08,2.919421840000e+08,5.604918e+01,9.585609e-01,5.126229e+01,9.167145e-01,9.145949e-01,4.779768e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919421840000e+08,2.919422450000e+08,5.447541e+01,9.450077e-01,5.027869e+01,9.078771e-01,9.229612e-01,4.625742e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919422450000e+08,2.919423060000e+08,5.440984e+01,9.444388e-01,5.019672e+01,9.071367e-01,9.225670e-01,4.639363e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919423060000e+08,2.919423670000e+08,5.404918e+01,9.413034e-01,4.967213e+01,9.023842e-01,9.190173e-01,4.751147e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919423670000e+08,2.919424280000e+08,5.518033e+01,9.511023e-01,5.088525e+01,9.133369e-01,9.221628e-01,4.617854e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919424280000e+08,2.919424890000e+08,5.580328e+01,9.564558e-01,5.119672e+01,9.161280e-01,9.174501e-01,4.716880e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919424890000e+08,2.919425500000e+08,5.498361e+01,9.494054e-01,5.060656e+01,9.108324e-01,9.203936e-01,4.673899e-03,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919425640000e+08,2.919426250000e+08,5.609836e+01,9.589814e-01,5.185246e+01,9.219763e-01,9.243132e-01,4.521469e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919426250000e+08,2.919426860000e+08,5.614754e+01,9.594016e-01,5.180328e+01,9.215390e-01,9.226277e-01,4.565366e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919426860000e+08,2.919427470000e+08,5.349180e+01,9.364373e-01,4.885246e+01,8.949078e-01,9.132700e-01,4.926923e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919427470000e+08,2.919428080000e+08,5.329508e+01,9.347138e-01,4.911475e+01,8.973070e-01,9.215626e-01,4.715367e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919428080000e+08,2.919428690000e+08,5.468853e+01,9.468544e-01,5.013115e+01,9.065440e-01,9.166667e-01,4.785221e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919428690000e+08,2.919429300000e+08,5.488525e+01,9.485558e-01,5.078688e+01,9.124538e-01,9.253286e-01,4.542893e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919429300000e+08,2.919429910000e+08,5.398361e+01,9.407322e-01,4.936066e+01,8.995505e-01,9.143638e-01,4.876322e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919429910000e+08,2.919430520000e+08,5.359016e+01,9.372979e-01,4.929508e+01,8.989528e-01,9.198532e-01,4.748922e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919430520000e+08,2.919431130000e+08,5.378688e+01,9.390166e-01,4.937705e+01,8.996999e-01,9.180128e-01,4.789545e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919431130000e+08,2.919431740000e+08,5.386885e+01,9.397318e-01,5.001639e+01,9.055059e-01,9.284845e-01,4.495248e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919431740000e+08,2.919432350000e+08,5.475410e+01,9.474218e-01,5.019672e+01,9.071367e-01,9.167665e-01,4.779751e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919432350000e+08,2.919432960000e+08,5.490164e+01,9.486974e-01,5.047541e+01,9.096515e-01,9.193789e-01,4.704505e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919432960000e+08,2.919433570000e+08,5.619672e+01,9.598218e-01,5.147541e+01,9.186181e-01,9.159860e-01,4.738052e-03,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919433780000e+08,2.919434390000e+08,5.572131e+01,9.557532e-01,5.162295e+01,9.199336e-01,9.264489e-01,4.477439e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919434390000e+08,2.919435000000e+08,5.459016e+01,9.460025e-01,5.013115e+01,9.065440e-01,9.183183e-01,4.746099e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919435000000e+08,2.919435610000e+08,5.418033e+01,9.424447e-01,4.955738e+01,9.013413e-01,9.146748e-01,4.859441e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919435610000e+08,2.919436220000e+08,5.627869e+01,9.605215e-01,5.173771e+01,9.209555e-01,9.193125e-01,4.648338e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919436220000e+08,2.919436830000e+08,5.478688e+01,9.477054e-01,5.047541e+01,9.096515e-01,9.213046e-01,4.657717e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919436830000e+08,2.919437440000e+08,5.255738e+01,9.282222e-01,4.839344e+01,8.906936e-01,9.207736e-01,4.770124e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919437440000e+08,2.919438050000e+08,5.585246e+01,9.568773e-01,5.167213e+01,9.203717e-01,9.251541e-01,4.508219e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919438050000e+08,2.919438660000e+08,5.491803e+01,9.488391e-01,5.045901e+01,9.095037e-01,9.188060e-01,4.719018e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919438660000e+08,2.919439270000e+08,5.421312e+01,9.427299e-01,4.967213e+01,9.023842e-01,9.162383e-01,4.817368e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919439270000e+08,2.919439880000e+08,5.426229e+01,9.431574e-01,5.027869e+01,9.078771e-01,9.265861e-01,4.533338e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919439880000e+08,2.919440490000e+08,5.555738e+01,9.543462e-01,5.101639e+01,9.145131e-01,9.182650e-01,4.706004e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919440490000e+08,2.919441100000e+08,5.527869e+01,9.519496e-01,5.100000e+01,9.143662e-01,9.225979e-01,4.601918e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919441100000e+08,2.919441710000e+08,5.368853e+01,9.381576e-01,4.934426e+01,8.994011e-01,9.190840e-01,4.765289e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919441860000e+08,2.919442470000e+08,5.485246e+01,9.482725e-01,5.054099e+01,9.102421e-01,9.213987e-01,4.652386e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919442470000e+08,2.919443080000e+08,5.588525e+01,9.571581e-01,5.168853e+01,9.205177e-01,9.249046e-01,4.513792e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919443080000e+08,2.919443690000e+08,5.514754e+01,9.508197e-01,5.073771e+01,9.120119e-01,9.200357e-01,4.676517e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919443690000e+08,2.919444300000e+08,5.777049e+01,9.731687e-01,5.337705e+01,9.354323e-01,9.239501e-01,4.465352e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919444300000e+08,2.919444910000e+08,5.385246e+01,9.395888e-01,5.018033e+01,9.069886e-01,9.318113e-01,4.397973e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919444910000e+08,2.919445520000e+08,5.431147e+01,9.435847e-01,5.022951e+01,9.074329e-01,9.248415e-01,4.580490e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919445520000e+08,2.919446130000e+08,5.509836e+01,9.503956e-01,5.086885e+01,9.131898e-01,9.232371e-01,4.591958e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919446130000e+08,2.919446740000e+08,5.508197e+01,9.502542e-01,5.063934e+01,9.111274e-01,9.193453e-01,4.697693e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919446740000e+08,2.919447350000e+08,5.536066e+01,9.526551e-01,5.114754e+01,9.156879e-01,9.238970e-01,4.562966e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919447350000e+08,2.919447960000e+08,5.363934e+01,9.377278e-01,4.927869e+01,8.988033e-01,9.187042e-01,4.777662e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919447960000e+08,2.919448570000e+08,5.575410e+01,9.560343e-01,5.109836e+01,9.152476e-01,9.164951e-01,4.743705e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919448570000e+08,2.919449180000e+08,5.447541e+01,9.450077e-01,5.037705e+01,9.087647e-01,9.247668e-01,4.575681e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919449180000e+08,2.919449790000e+08,5.636066e+01,9.612207e-01,5.227869e+01,9.257579e-01,9.275742e-01,4.420467e-03,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919449900000e+08,2.919450510000e+08,5.542623e+01,9.532191e-01,5.119672e+01,9.161280e-01,9.236912e-01,4.565918e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919450510000e+08,2.919451120000e+08,5.454099e+01,9.455763e-01,4.985246e+01,9.040207e-01,9.140367e-01,4.859728e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919451120000e+08,2.919451730000e+08,5.509836e+01,9.503956e-01,5.081967e+01,9.127482e-01,9.223446e-01,4.616345e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919451730000e+08,2.919452340000e+08,5.586885e+01,9.570177e-01,5.127869e+01,9.168611e-01,9.178404e-01,4.703954e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919452340000e+08,2.919452950000e+08,5.542623e+01,9.532191e-01,5.131147e+01,9.171541e-01,9.257616e-01,4.508596e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919452950000e+08,2.919453560000e+08,5.411475e+01,9.418743e-01,5.049180e+01,9.097992e-01,9.330506e-01,4.350140e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919453560000e+08,2.919454170000e+08,5.501639e+01,9.496884e-01,5.093443e+01,9.137782e-01,9.258046e-01,4.524153e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919454170000e+08,2.919454780000e+08,5.352459e+01,9.367242e-01,4.980328e+01,9.035746e-01,9.304748e-01,4.451250e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919454780000e+08,2.919455390000e+08,5.300000e+01,9.321225e-01,4.918033e+01,8.979058e-01,9.279307e-01,4.548100e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919455390000e+08,2.919456000000e+08,5.575410e+01,9.560343e-01,5.142623e+01,9.181791e-01,9.223758e-01,4.588272e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919456000000e+08,2.919456610000e+08,5.347541e+01,9.362938e-01,4.975410e+01,9.031284e-01,9.304108e-01,4.455191e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919456610000e+08,2.919457220000e+08,5.475410e+01,9.474218e-01,5.022951e+01,9.074329e-01,9.173653e-01,4.764082e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919457220000e+08,2.919457830000e+08,5.660656e+01,9.633153e-01,5.224590e+01,9.254676e-01,9.229655e-01,4.537713e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919458010000e+08,2.919458620000e+08,5.547541e+01,9.536420e-01,5.088525e+01,9.133369e-01,9.172577e-01,4.735811e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919458620000e+08,2.919459230000e+08,5.450820e+01,9.452920e-01,5.063934e+01,9.111274e-01,9.290226e-01,4.453254e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919459230000e+08,2.919459840000e+08,5.545901e+01,9.535010e-01,5.093443e+01,9.137782e-01,9.184156e-01,4.706219e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919459840000e+08,2.919460450000e+08,5.485246e+01,9.482725e-01,5.047541e+01,9.096515e-01,9.202032e-01,4.684590e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919460450000e+08,2.919461060000e+08,5.304918e+01,9.325549e-01,4.886885e+01,8.950579e-01,9.211990e-01,4.736290e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919461060000e+08,2.919461670000e+08,5.583607e+01,9.567368e-01,5.134426e+01,9.174471e-01,9.195538e-01,4.660356e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919461670000e+08,2.919462280000e+08,5.698361e+01,9.665182e-01,5.272131e+01,9.296687e-01,9.252014e-01,4.461954e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919462280000e+08,2.919462890000e+08,5.583607e+01,9.567368e-01,5.177049e+01,9.212473e-01,9.271873e-01,4.452100e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919462890000e+08,2.919463500000e+08,5.342623e+01,9.358631e-01,4.942623e+01,9.001478e-01,9.251304e-01,4.610118e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919463500000e+08,2.919464110000e+08,5.542623e+01,9.532191e-01,5.095082e+01,9.139252e-01,9.192547e-01,4.685480e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919464110000e+08,2.919464720000e+08,5.432787e+01,9.437271e-01,4.985246e+01,9.040207e-01,9.176222e-01,4.775961e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919464720000e+08,2.919465330000e+08,5.442623e+01,9.445810e-01,5.037705e+01,9.087647e-01,9.256024e-01,4.554310e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919465330000e+08,2.919465940000e+08,5.495082e+01,9.491223e-01,5.068853e+01,9.115698e-01,9.224344e-01,4.620089e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919466090000e+08,2.919466700000e+08,5.588525e+01,9.571581e-01,5.139344e+01,9.178864e-01,9.196245e-01,4.656435e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919466700000e+08,2.919467310000e+08,5.460656e+01,9.461445e-01,5.031147e+01,9.081730e-01,9.213449e-01,4.664307e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919467310000e+08,2.919467920000e+08,5.614754e+01,9.594016e-01,5.181967e+01,9.216847e-01,9.229197e-01,4.557466e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919467920000e+08,2.919468530000e+08,5.572131e+01,9.557532e-01,5.152459e+01,9.190568e-01,9.246837e-01,4.526530e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919468530000e+08,2.919469140000e+08,5.545901e+01,9.535010e-01,5.147541e+01,9.186181e-01,9.281703e-01,4.439305e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919469140000e+08,2.919469750000e+08,5.422951e+01,9.428724e-01,4.983607e+01,9.038721e-01,9.189843e-01,4.744123e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919469750000e+08,2.919470360000e+08,5.411475e+01,9.418743e-01,5.011475e+01,9.063958e-01,9.260830e-01,4.553803e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919470360000e+08,2.919470970000e+08,5.396721e+01,9.405894e-01,5.000000e+01,9.053575e-01,9.264885e-01,4.548497e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919470970000e+08,2.919471580000e+08,5.549180e+01,9.537828e-01,5.103279e+01,9.146601e-01,9.196455e-01,4.672357e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919471580000e+08,2.919472190000e+08,5.362295e+01,9.375845e-01,4.960656e+01,9.017884e-01,9.250994e-01,4.602530e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919472190000e+08,2.919472800000e+08,5.459016e+01,9.460025e-01,4.993443e+01,9.047636e-01,9.147147e-01,4.840139e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919472800000e+08,2.919473410000e+08,5.378688e+01,9.390166e-01,4.950820e+01,9.008939e-01,9.204511e-01,4.724048e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919473410000e+08,2.919474020000e+08,5.544262e+01,9.533601e-01,5.111475e+01,9.153943e-01,9.219397e-01,4.612959e-03,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
