#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919420000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,35337800001
2.919420000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,35337800002
2.919432000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,35337800003
2.919444000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,35337800004
2.919444000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,35337800005
2.919456000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,35337800006
2.919468000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35337800007
2.919468000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35337800008
2.919480000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337800009
2.919492000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900010
2.919492000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900011
2.919504000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900012
2.919516000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900013
2.919516000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900014
2.919528000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900015
2.919540000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900016
2.919540000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900017
2.919552000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900018
2.919564000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900019
2.919564000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900020
2.919576000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35337900021
2.919588000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900022
2.919588000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900023
2.919600000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900024
2.919612000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900025
2.919612000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900026
2.919624000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900027
2.919636000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900028
2.919636000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900029
2.919648000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900030
2.919660000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900031
2.919660000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900032
2.919672000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900033
2.919684000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900034
2.919684000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900035
2.919696000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900036
2.919708000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35337900037
2.919720000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35337900038
2.919720000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35337900039
2.919732000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,35337900040
2.919744000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35337900041
2.919744000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35337900042
2.919756000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35337900043
2.919768000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35337900044
2.919768000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35337900045
2.919780000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35337900046
2.919792000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35337900047
2.919792000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35337900048
2.919804000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,35337900049
2.919816000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35337900050
2.919816000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35337900051
2.919828000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35337900052
2.919840000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35337900053
2.919840000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35337900054
2.919852000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35337900055
2.919864000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,35337900056
2.919864000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,35337900057
2.919876000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,35337900058
2.919888000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,35337900059
2.919888000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,35337900060
2.919900000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,35337900061
2.919912000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,35337900062
2.919912000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,35337900063
2.919924000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,35337900064
2.919936000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,35337900065
2.919936000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,35337900066
2.919948000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,35337900067
2.919960000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,35337900068
2.919960000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,35337900069
2.919972000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,35337900070
2.919984000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35337900071
2.919984000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35337900072
2.919996000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35337900073
2.920008000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35337900074
2.920008000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35337900075
2.920020000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35337900076
2.920032000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,35337900077
2.920032000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,35337900078
2.920044000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35337900079
2.920056000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35337900080
2.920056000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35337900081
2.920068000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35337900082
2.920080000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35337900083
2.920080000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35337900084
2.920092000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35337900085
2.920104000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,35337900086
2.920116000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,35337900087
2.920116000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,35337900088
2.920128000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,35337900089
2.920140000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35337900090
2.920140000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35337900091
2.920152000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35337900092
2.920164000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35337900093
2.920164000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35337900094
2.920176000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35337900095
2.920188000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,35337900096
2.920188000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,35337900097
2.920200000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900098
2.920212000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900099
2.920212000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900100
2.920224000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900101
2.920236000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900102
2.920236000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900103
2.920248000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900104
2.920260000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900105
2.920260000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900106
2.920272000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900107
2.920284000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900001
2.920284000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900002
2.920296000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900003
2.920308000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900004
2.920308000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900005
2.920320000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900006
2.920332000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900007
2.920332000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900008
2.920344000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35337900009
2.920356000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35338000010
2.920356000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35338000011
2.920368000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35338000012
2.920380000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35338000013
2.920380000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35338000014
2.920392000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35338000015
2.920404000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35338000016
2.920416000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000017
2.920416000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000018
2.920428000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000019
2.920440000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000020
2.920440000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000021
2.920452000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000022
2.920464000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000023
2.920464000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000024
2.920476000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000025
2.920488000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000026
2.920488000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000027
2.920500000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000028
2.920512000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000029
2.920512000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000030
2.920524000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000031
2.920536000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000032
2.920536000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35338000033
2.920548000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35338000034
2.920560000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35338000035
2.920560000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35338000036
2.920572000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35338000037
2.920584000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35338000038
2.920584000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35338000039
2.920596000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35338000040
2.920608000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35338000041
2.920608000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,35338000042
2.920620000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35338000043
2.920632000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35338000044
2.920632000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35338000045
2.920644000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35338000046
2.920656000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35338000047
2.920656000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35338000048
2.920668000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,35338000049
2.920680000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,35338000050
2.920680000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,35338000051
2.920692000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,35338000052
2.920704000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,35338000053
2.920704000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,35338000054
2.920716000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,35338000055
2.920728000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,35338000056
2.920740000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,35338000057
2.920740000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,35338000058
2.920752000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,35338000059
2.920764000000e+08,2.100000e+01,2.500000e+01,1.010000e+03,35338000060
2.920764000000e+08,2.100000e+01,2.500000e+01,1.010000e+03,35338000061
2.920776000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,35338000062
2.920788000000e+08,2.200000e+01,2.800000e+01,1.010000e+03,35338000063
2.920788000000e+08,2.200000e+01,2.800000e+01,1.010000e+03,35338000064
2.920800000000e+08,2.200000e+01,2.900000e+01,1.009000e+03,35338000065
2.920812000000e+08,2.200000e+01,3.000000e+01,1.009000e+03,35338000066
2.920812000000e+08,2.200000e+01,3.000000e+01,1.009000e+03,35338000067
2.920824000000e+08,2.200000e+01,2.900000e+01,1.009000e+03,35338000068
2.920836000000e+08,2.200000e+01,2.900000e+01,1.009000e+03,35338000069
2.920836000000e+08,2.200000e+01,2.900000e+01,1.009000e+03,35338000070
2.920848000000e+08,2.200000e+01,2.700000e+01,1.009000e+03,35338000071
2.920860000000e+08,2.200000e+01,2.900000e+01,1.009000e+03,35338000072
2.920860000000e+08,2.200000e+01,2.900000e+01,1.009000e+03,35338000073
2.920872000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,35338000074
2.920884000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,35338000075
2.920884000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,35338000076
2.920896000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,35338000077
2.920908000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,35338000078
2.920908000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,35338000079
2.920920000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,35338000080
2.920932000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,35338000081
2.920932000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,35338000082
2.920944000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,35338000083
2.920956000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35338000084
2.920956000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35338000085
2.920968000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35338000086
2.920980000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35338000087
2.920980000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35338000088
2.920992000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35338000089
2.921004000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000090
2.921004000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000091
2.921016000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000092
2.921028000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000093
2.921028000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000094
2.921040000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000095
2.921052000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000096
2.921052000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000097
2.921064000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000098
2.921076000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000099
2.921076000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35338000100
2.921088000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35338000101
2.921100000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35338000102
2.921100000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35338000103
2.921112000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35338000104
2.921124000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35338000105
2.921124000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35338000106
2.921136000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35338000107
