#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.919385250188e+08,2.919393229971e+08,7.979783149362e+02,48400,44170,40759,4230,4230,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337800001,20,0,4
2,2.919393270243e+08,2.919401309657e+08,8.039414469600e+02,48354,44122,40644,4232,4232,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.930435e+00,35337800002,20,0,4
3,2.919401360159e+08,2.919409409959e+08,8.049799303412e+02,48338,44033,40541,4305,4305,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337800003,20,0,4
4,2.919409460484e+08,2.919417519399e+08,8.058914642334e+02,48363,44055,40571,4308,4308,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.985131e+00,35337800004,20,0,4
5,2.919417570083e+08,2.919425589907e+08,8.019823410511e+02,48360,44170,40703,4190,4190,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337800005,20,0,4
6,2.919425640505e+08,2.919433729766e+08,8.089260993600e+02,48349,44133,40606,4216,4216,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337800006,20,0,4
7,2.919433780214e+08,2.919441819902e+08,8.039687988162e+02,48386,44043,40539,4343,4343,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337800007,20,0,4
8,2.919441860136e+08,2.919449849561e+08,7.989424667358e+02,48344,44092,40707,4252,4252,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337800008,20,0,4
9,2.919449900213e+08,2.919457969917e+08,8.069703677893e+02,48373,44197,40839,4176,4176,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337800009,20,0,4
10,2.919458010274e+08,2.919466039918e+08,8.029644027352e+02,48368,44104,40681,4264,4264,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900010,20,0,4
11,2.919466090178e+08,2.919474149696e+08,8.059518397450e+02,48377,44180,40734,4197,4197,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900011,20,0,4
12,2.919474190475e+08,2.919482209978e+08,8.019503250122e+02,48347,44090,40634,4257,4257,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900012,20,0,4
13,2.919482260142e+08,2.919490299520e+08,8.039378917813e+02,48387,44117,40668,4270,4270,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900013,20,0,4
14,2.919490340194e+08,2.919498379998e+08,8.039803727865e+02,48345,44034,40561,4311,4311,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900014,20,0,4
15,2.919498430112e+08,2.919506429998e+08,7.999885866046e+02,48358,44153,40768,4205,4205,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900015,20,0,4
16,2.919506480182e+08,2.919514539861e+08,8.059679158330e+02,48382,44125,40710,4257,4257,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900016,20,0,4
17,2.919514580445e+08,2.919522589819e+08,8.009374240637e+02,48367,44133,40732,4234,4234,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900017,20,0,4
18,2.919522640251e+08,2.919530639823e+08,7.999571902752e+02,48397,44203,40644,4194,4194,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900018,20,0,4
19,2.919530680522e+08,2.919538679921e+08,7.999398729205e+02,48343,44131,40788,4212,4212,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900019,20,0,4
20,2.919538730087e+08,2.919546739656e+08,8.009568290114e+02,48388,44179,40653,4209,4209,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900020,20,0,4
21,2.919546780222e+08,2.919554769924e+08,7.989702079892e+02,48343,44093,40723,4250,4250,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900021,20,0,4
22,2.919554820107e+08,2.919562829308e+08,8.009200839996e+02,48349,44102,40751,4247,4247,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900022,20,0,4
23,2.919562880513e+08,2.919570829990e+08,7.949476877451e+02,48407,44102,40693,4305,4305,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900023,20,0,4
24,2.919570870129e+08,2.919578859817e+08,7.989688401818e+02,48354,44260,40757,4094,4094,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900024,20,0,4
25,2.919578910512e+08,2.919586889983e+08,7.979471569061e+02,48371,44156,40675,4215,4215,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900025,20,0,4
26,2.919586940294e+08,2.919595009698e+08,8.069404535890e+02,48339,44115,40700,4224,4224,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900026,20,0,4
27,2.919595060096e+08,2.919603109853e+08,8.049756372571e+02,48362,44055,40664,4307,4307,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900027,20,0,4
28,2.919603150329e+08,2.919611209966e+08,8.059636410475e+02,48328,44096,40829,4232,4232,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900028,20,0,4
29,2.919611260153e+08,2.919619319838e+08,8.059684569240e+02,48338,44101,40747,4237,4237,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900029,20,0,4
30,2.919619370533e+08,2.919627459821e+08,8.089287698865e+02,48339,44030,40671,4309,4309,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900030,20,0,4
31,2.919627510167e+08,2.919635549674e+08,8.039507415891e+02,48369,44089,40657,4280,4280,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900031,20,0,4
32,2.919635600364e+08,2.919643599856e+08,7.999492802620e+02,48370,44070,40527,4300,4300,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900032,20,0,4
33,2.919643650180e+08,2.919651689976e+08,8.039796411395e+02,48364,44174,40788,4190,4190,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900033,20,0,4
34,2.919651740174e+08,2.919659789880e+08,8.049705312252e+02,48360,44169,40670,4191,4191,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900034,20,0,4
35,2.919659830109e+08,2.919667909434e+08,8.079325408340e+02,48338,44029,40615,4309,4309,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900035,20,0,4
36,2.919667960195e+08,2.919676039824e+08,8.079629211426e+02,48352,44106,40690,4246,4246,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900036,20,0,4
37,2.919676090140e+08,2.919684129956e+08,8.039815536141e+02,48378,44135,40737,4243,4243,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.978882e+00,35337900037,20,0,4
38,2.919684170414e+08,2.919692259890e+08,8.089475708008e+02,48339,44189,40724,4150,4150,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900038,20,0,4
39,2.919692310269e+08,2.919700379863e+08,8.069594218135e+02,48355,44019,40462,4336,4336,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.657179e+00,35337900039,20,0,4
40,2.919700430353e+08,2.919708489927e+08,8.059574186206e+02,48352,44135,40564,4217,4217,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900040,20,0,4
41,2.919708540321e+08,2.919716609748e+08,8.069427199364e+02,48331,44080,40677,4251,4251,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900041,20,0,4
42,2.919716660367e+08,2.919724689949e+08,8.029581723809e+02,48364,43992,40520,4372,4372,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900042,20,0,4
43,2.919724740129e+08,2.919732849765e+08,8.109636167288e+02,48349,44155,40698,4194,4194,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.983990e+00,35337900043,20,0,4
44,2.919732900149e+08,2.919740939940e+08,8.039791243672e+02,48353,44136,40686,4217,4217,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900044,20,0,4
45,2.919740990180e+08,2.919749059760e+08,8.069579251409e+02,48364,44078,40743,4286,4286,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900045,20,0,4
46,2.919749110317e+08,2.919757179989e+08,8.069671994448e+02,48384,44104,40607,4280,4280,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900046,20,0,4
47,2.919757220331e+08,2.919765199929e+08,7.979598179460e+02,48341,44078,40536,4263,4263,0,2,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900047,20,0,4
48,2.919765250109e+08,2.919773349911e+08,8.099802346826e+02,48375,44092,40701,4283,4283,0,2,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900048,20,0,4
49,2.919773390094e+08,2.919781439468e+08,8.049374017715e+02,48378,44096,40685,4282,4282,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900049,20,0,4
50,2.919781480160e+08,2.919789489964e+08,8.009804123044e+02,48399,44147,40637,4252,4252,0,6,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900050,20,0,4
51,2.919789530174e+08,2.919797579860e+08,8.049686074257e+02,48377,44149,40696,4228,4228,0,3,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900051,20,0,4
52,2.919797620095e+08,2.919805679631e+08,8.059535926580e+02,48356,44131,40859,4225,4225,0,4,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900052,20,0,4
53,2.919805730336e+08,2.919813669964e+08,7.939627506733e+02,48532,44249,40809,4283,4283,0,8,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.973518e+00,35337900053,20,0,4
54,2.919813770213e+08,2.919821819626e+08,8.049412590265e+02,48350,44068,40582,4282,4282,0,4,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.917809e+00,35337900054,20,0,4
55,2.919821870162e+08,2.919829919588e+08,8.049426409006e+02,48364,44051,40590,4313,4313,0,5,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900055,20,0,4
56,2.919829970122e+08,2.919837969499e+08,7.999377577305e+02,48443,44202,40820,4241,4241,0,9,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900056,20,0,4
57,2.919838060150e+08,2.919846089980e+08,8.029830317497e+02,48399,44171,40784,4228,4228,0,6,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.992492e+00,35337900057,20,0,4
58,2.919846130224e+08,2.919854179743e+08,8.049518342614e+02,48381,44108,40686,4273,4273,0,4,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900058,20,0,4
59,2.919854220236e+08,2.919862269912e+08,8.049675363302e+02,48425,44106,40677,4319,4319,0,6,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900059,20,0,4
60,2.919862330171e+08,2.919870379992e+08,8.049821192026e+02,48337,43944,40513,4393,4393,0,3,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900060,20,0,4
61,2.919870430412e+08,2.919878409543e+08,7.979131722450e+02,48352,44131,40713,4221,4221,0,4,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900061,20,0,4
62,2.919878460313e+08,2.919886539892e+08,8.079578040242e+02,48451,44201,40803,4250,4250,0,7,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900062,20,0,4
63,2.919886600393e+08,2.919894599938e+08,7.999545421004e+02,48374,44157,40746,4217,4217,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900063,20,0,4
64,2.919894650282e+08,2.919902639813e+08,7.989531399012e+02,48365,44160,40666,4205,4205,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900064,20,0,4
65,2.919902690315e+08,2.919910749983e+08,8.059667583108e+02,48335,44113,40731,4222,4222,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900065,20,0,4
66,2.919910800180e+08,2.919918779962e+08,7.979782452583e+02,48388,44185,40781,4203,4203,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900066,20,0,4
67,2.919918820321e+08,2.919926829782e+08,8.009461013675e+02,48379,44226,40859,4153,4153,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900067,20,0,4
68,2.919926870113e+08,2.919934849680e+08,7.979567674398e+02,48361,44077,40576,4284,4284,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900068,20,0,4
69,2.919934900564e+08,2.919942889775e+08,7.989211449027e+02,48395,44224,40769,4171,4171,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900069,20,0,4
70,2.919942930281e+08,2.919950939805e+08,8.009524099231e+02,48351,44084,40723,4267,4267,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900070,20,0,4
71,2.919950990230e+08,2.919959019879e+08,8.029648739696e+02,48367,44044,40605,4323,4323,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900071,20,0,4
72,2.919959060097e+08,2.919967089687e+08,8.029589336514e+02,48371,44137,40718,4234,4234,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900072,20,0,4
73,2.919967140113e+08,2.919975159880e+08,8.019766557217e+02,48387,44095,40627,4292,4292,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900073,20,0,4
74,2.919975200339e+08,2.919983239804e+08,8.039464760423e+02,48381,44222,40744,4159,4159,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900074,20,0,4
75,2.919983280208e+08,2.919991279959e+08,7.999750379324e+02,48340,44091,40695,4249,4249,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900075,20,0,4
76,2.919991330126e+08,2.919999389612e+08,8.059486068487e+02,48360,44064,40621,4296,4296,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900076,20,0,4
77,2.919999440215e+08,2.920007389550e+08,7.949335809946e+02,48353,44116,40706,4237,4237,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900077,20,0,4
78,2.920007440161e+08,2.920015429957e+08,7.989795897007e+02,48351,44090,40727,4261,4261,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900078,20,0,4
79,2.920015480200e+08,2.920023579916e+08,8.099716380239e+02,48329,44099,40551,4230,4230,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900079,20,0,4
80,2.920023630307e+08,2.920031679995e+08,8.049687684178e+02,48383,44024,40640,4359,4359,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900080,20,0,4
81,2.920031720112e+08,2.920039759786e+08,8.039673359394e+02,48349,44081,40698,4268,4268,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900081,20,0,4
82,2.920039810453e+08,2.920047849995e+08,8.039542820454e+02,48390,44166,40708,4224,4224,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900082,20,0,4
83,2.920047890715e+08,2.920055919929e+08,8.029213535190e+02,48349,44085,40520,4264,4264,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900083,20,0,4
84,2.920055970152e+08,2.920064009971e+08,8.039818893671e+02,48393,44151,40708,4242,4242,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900084,20,0,4
85,2.920064050208e+08,2.920072079978e+08,8.029769957066e+02,48359,44212,40727,4147,4147,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900085,20,0,4
86,2.920072130114e+08,2.920080109931e+08,7.979816266894e+02,48400,44186,40646,4214,4214,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900086,20,0,4
87,2.920080150097e+08,2.920088199970e+08,8.049872633219e+02,48349,44096,40732,4253,4253,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900087,20,0,4
88,2.920088250087e+08,2.920096229863e+08,7.979775441885e+02,48363,44040,40564,4323,4323,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900088,20,0,4
89,2.920096280295e+08,2.920104359984e+08,8.079689534307e+02,48333,44096,40671,4237,4237,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900089,20,0,4
90,2.920104410178e+08,2.920112439711e+08,8.029532434940e+02,48369,44150,40670,4219,4219,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900090,20,0,4
91,2.920112480299e+08,2.920120529785e+08,8.049485484362e+02,48370,44281,40806,4089,4089,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900091,20,0,4
92,2.920120580161e+08,2.920128659875e+08,8.079714120030e+02,48365,44099,40677,4266,4266,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900092,20,0,4
93,2.920128700207e+08,2.920136759927e+08,8.059719132185e+02,48370,44093,40696,4277,4277,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.789344e+00,35337900093,20,0,4
94,2.920136800141e+08,2.920144869970e+08,8.069828341007e+02,48362,44195,40725,4167,4167,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900094,20,0,4
95,2.920144920150e+08,2.920152959842e+08,8.039692350030e+02,48346,44105,40555,4241,4241,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900095,20,0,4
96,2.920153010156e+08,2.920161059957e+08,8.049801318049e+02,48364,44099,40605,4265,4265,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900096,20,0,4
97,2.920161110332e+08,2.920169119966e+08,8.009633908868e+02,48352,44124,40672,4228,4228,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900097,20,0,4
98,2.920169170175e+08,2.920177289924e+08,8.119749268889e+02,48334,44129,40828,4205,4205,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900098,20,0,4
99,2.920177340402e+08,2.920185409834e+08,8.069431757331e+02,48355,44167,40821,4188,4188,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900099,20,0,4
100,2.920185460206e+08,2.920193589808e+08,8.129601471424e+02,48319,44152,40775,4167,4167,0,1,e,S,2016,4,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35337900100,20,0,4
