#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787239400000e+08,2.787240010000e+08,1.349180e+01,4.702947e-01,1.067213e+01,4.182738e-01,7.910085e-01,1.417278e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787240010000e+08,2.787240620000e+08,1.395082e+01,4.782279e-01,1.129508e+01,4.303084e-01,8.096357e-01,1.345776e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787240620000e+08,2.787241230000e+08,1.304918e+01,4.625160e-01,1.083607e+01,4.214741e-01,8.304020e-01,1.330142e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787241230000e+08,2.787241840000e+08,1.298361e+01,4.613524e-01,1.027869e+01,4.104913e-01,7.916667e-01,1.443072e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787241840000e+08,2.787242450000e+08,1.332787e+01,4.674288e-01,1.095082e+01,4.236999e-01,8.216482e-01,1.342568e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787242450000e+08,2.787243060000e+08,1.295082e+01,4.607695e-01,1.037705e+01,4.124507e-01,8.012658e-01,1.419747e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787243060000e+08,2.787243670000e+08,1.424590e+01,4.832591e-01,1.172131e+01,4.383522e-01,8.227848e-01,1.295340e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787243670000e+08,2.787244280000e+08,1.354098e+01,4.711511e-01,1.140984e+01,4.324887e-01,8.426150e-01,1.267086e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787244280000e+08,2.787244890000e+08,1.321311e+01,4.654121e-01,1.088525e+01,4.224295e-01,8.238214e-01,1.341917e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787244890000e+08,2.787245500000e+08,1.403279e+01,4.796308e-01,1.126229e+01,4.296834e-01,8.025701e-01,1.360539e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787245500000e+08,2.787246110000e+08,1.362295e+01,4.725749e-01,1.109836e+01,4.265447e-01,8.146811e-01,1.347886e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787246110000e+08,2.787246720000e+08,1.429508e+01,4.840926e-01,1.140984e+01,4.324887e-01,7.981651e-01,1.359209e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787246720000e+08,2.787247330000e+08,1.280328e+01,4.581373e-01,1.008197e+01,4.065442e-01,7.874520e-01,1.463912e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787247330000e+08,2.787247940000e+08,1.403279e+01,4.796308e-01,1.131148e+01,4.306205e-01,8.060747e-01,1.351350e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787247940000e+08,2.787248550000e+08,1.395082e+01,4.782279e-01,1.134426e+01,4.312441e-01,8.131610e-01,1.336156e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787248550000e+08,2.787258710000e+08,2.539370e-01,1.580943e-02,2.007874e-01,1.405793e-02,7.906977e-01,2.532692e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787258710000e+08,2.787259320000e+08,2.310328e+02,1.946130e+00,1.878197e+02,1.754711e+00,8.129568e-01,3.284755e-03,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787259320000e+08,2.787259930000e+08,1.357377e+01,4.717211e-01,1.068852e+01,4.185949e-01,7.874396e-01,1.421787e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787259930000e+08,2.787260540000e+08,1.334426e+01,4.677162e-01,1.044262e+01,4.137518e-01,7.825553e-01,1.445838e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787260540000e+08,2.787261150000e+08,1.298361e+01,4.613524e-01,1.037705e+01,4.124507e-01,7.992424e-01,1.423353e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787261150000e+08,2.787261760000e+08,1.388525e+01,4.771027e-01,1.142623e+01,4.327993e-01,8.229043e-01,1.311707e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787261760000e+08,2.787262370000e+08,1.334426e+01,4.677162e-01,1.062295e+01,4.173089e-01,7.960688e-01,1.412228e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787262370000e+08,2.787262980000e+08,1.355738e+01,4.714362e-01,1.119672e+01,4.284306e-01,8.258767e-01,1.318662e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787262980000e+08,2.787263590000e+08,1.326229e+01,4.662775e-01,1.060656e+01,4.169868e-01,7.997528e-01,1.406977e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787263590000e+08,2.787264200000e+08,1.370492e+01,4.739945e-01,1.127869e+01,4.299960e-01,8.229665e-01,1.320127e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787264200000e+08,2.787264810000e+08,1.427869e+01,4.838149e-01,1.137705e+01,4.318669e-01,7.967853e-01,1.363450e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787264810000e+08,2.787265420000e+08,1.424590e+01,4.832591e-01,1.140984e+01,4.324887e-01,8.009206e-01,1.354559e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787265420000e+08,2.787266030000e+08,1.286885e+01,4.593090e-01,1.021311e+01,4.091798e-01,7.936306e-01,1.444432e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787266030000e+08,2.787266640000e+08,1.380328e+01,4.756924e-01,1.139344e+01,4.321779e-01,8.254157e-01,1.308226e-02,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787267240000e+08,2.787267850000e+08,1.283607e+01,4.587236e-01,1.014754e+01,4.078641e-01,7.905492e-01,1.454202e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787267850000e+08,2.787268460000e+08,1.319672e+01,4.651233e-01,1.054098e+01,4.156958e-01,7.987578e-01,1.413088e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787268460000e+08,2.787269070000e+08,1.454098e+01,4.882385e-01,1.149180e+01,4.340394e-01,7.903044e-01,1.366879e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787269070000e+08,2.787269680000e+08,1.393443e+01,4.779469e-01,1.155738e+01,4.352760e-01,8.294117e-01,1.290180e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787269680000e+08,2.787270290000e+08,1.401639e+01,4.793505e-01,1.116393e+01,4.278029e-01,7.964912e-01,1.376889e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787270290000e+08,2.787270900000e+08,1.318033e+01,4.648343e-01,1.059016e+01,4.166644e-01,8.034826e-01,1.401396e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787270900000e+08,2.787271510000e+08,1.342623e+01,4.691504e-01,1.085246e+01,4.217928e-01,8.083028e-01,1.375476e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787271510000e+08,2.787272120000e+08,1.263934e+01,4.551949e-01,1.008197e+01,4.065442e-01,7.976654e-01,1.446833e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787272120000e+08,2.787272730000e+08,1.385246e+01,4.765391e-01,1.113115e+01,4.271742e-01,8.035503e-01,1.366797e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787272730000e+08,2.787273340000e+08,1.365574e+01,4.731433e-01,1.090164e+01,4.227474e-01,7.983193e-01,1.390266e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787273340000e+08,2.787273950000e+08,1.275410e+01,4.572566e-01,1.062295e+01,4.173089e-01,8.329049e-01,1.337488e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787273950000e+08,2.787274560000e+08,1.259016e+01,4.543084e-01,1.036066e+01,4.121248e-01,8.229167e-01,1.377483e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787274560000e+08,2.787275170000e+08,1.383607e+01,4.762570e-01,1.101639e+01,4.249666e-01,7.962086e-01,1.386549e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787275170000e+08,2.787275780000e+08,1.363934e+01,4.728592e-01,1.075410e+01,4.198770e-01,7.884616e-01,1.415870e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787275780000e+08,2.787276390000e+08,1.401639e+01,4.793505e-01,1.122951e+01,4.290574e-01,8.011696e-01,1.364962e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787276390000e+08,2.787277000000e+08,1.359016e+01,4.720059e-01,1.093443e+01,4.233827e-01,8.045838e-01,1.377173e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787277000000e+08,2.787277610000e+08,1.329508e+01,4.668535e-01,1.062295e+01,4.173089e-01,7.990136e-01,1.407181e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787277610000e+08,2.787278220000e+08,1.355738e+01,4.714362e-01,1.088525e+01,4.224295e-01,8.029020e-01,1.383310e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787278220000e+08,2.787278830000e+08,1.334426e+01,4.677162e-01,1.049180e+01,4.147249e-01,7.862408e-01,1.436905e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787278830000e+08,2.787279440000e+08,1.250820e+01,4.528271e-01,1.008197e+01,4.065442e-01,8.060288e-01,1.431468e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787279440000e+08,2.787280050000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,7.812129e-01,1.425600e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787280050000e+08,2.787280660000e+08,1.290164e+01,4.598938e-01,1.021311e+01,4.091798e-01,7.916137e-01,1.447784e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787280660000e+08,2.787281270000e+08,1.314754e+01,4.642558e-01,1.073771e+01,4.195569e-01,8.167082e-01,1.366211e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787281270000e+08,2.787281880000e+08,1.359016e+01,4.720059e-01,1.073771e+01,4.195569e-01,7.901086e-01,1.414371e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787281880000e+08,2.787282490000e+08,1.314754e+01,4.642558e-01,1.044262e+01,4.137518e-01,7.942643e-01,1.427415e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787282490000e+08,2.787283100000e+08,1.342623e+01,4.691504e-01,1.042623e+01,4.134269e-01,7.765568e-01,1.455554e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787283100000e+08,2.787283710000e+08,1.291803e+01,4.601859e-01,1.057377e+01,4.163418e-01,8.185279e-01,1.372962e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787283710000e+08,2.787284320000e+08,1.314754e+01,4.642558e-01,1.029508e+01,4.108185e-01,7.830424e-01,1.455435e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787284320000e+08,2.787284930000e+08,1.359016e+01,4.720059e-01,1.088525e+01,4.224295e-01,8.009650e-01,1.386737e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787284930000e+08,2.787285540000e+08,1.344262e+01,4.694368e-01,1.065574e+01,4.179524e-01,7.926829e-01,1.415665e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787285540000e+08,2.787286150000e+08,1.401639e+01,4.793505e-01,1.131148e+01,4.306205e-01,8.070176e-01,1.349638e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787286150000e+08,2.787286760000e+08,1.318033e+01,4.648343e-01,1.037705e+01,4.124507e-01,7.873135e-01,1.443164e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787286760000e+08,2.787287370000e+08,1.360656e+01,4.722905e-01,1.139344e+01,4.321779e-01,8.373494e-01,1.280979e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787287370000e+08,2.787287980000e+08,1.326229e+01,4.662775e-01,1.077049e+01,4.201969e-01,8.121137e-01,1.373352e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787287980000e+08,2.787288590000e+08,1.324590e+01,4.659892e-01,1.067213e+01,4.182738e-01,8.056931e-01,1.391949e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787288590000e+08,2.787289200000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787289200000e+08,2.787289810000e+08,1.383607e+01,4.762570e-01,1.070492e+01,4.189158e-01,7.736967e-01,1.440322e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787289810000e+08,2.787290420000e+08,1.283607e+01,4.587236e-01,1.027869e+01,4.104913e-01,8.007663e-01,1.427425e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787290420000e+08,2.787291030000e+08,1.380328e+01,4.756924e-01,1.075410e+01,4.198770e-01,7.790974e-01,1.429685e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787291030000e+08,2.787291640000e+08,1.475410e+01,4.918033e-01,1.149180e+01,4.340394e-01,7.788889e-01,1.383317e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787291640000e+08,2.787292250000e+08,1.303279e+01,4.622253e-01,1.047541e+01,4.144008e-01,8.037736e-01,1.408517e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787292250000e+08,2.787292860000e+08,1.244262e+01,4.516386e-01,1.008197e+01,4.065442e-01,8.102767e-01,1.423168e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787292860000e+08,2.787293470000e+08,1.291803e+01,4.601859e-01,1.034426e+01,4.117986e-01,8.007614e-01,1.422903e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787293470000e+08,2.787294080000e+08,1.334426e+01,4.677162e-01,1.068852e+01,4.185949e-01,8.009828e-01,1.399409e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787294080000e+08,2.787294690000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787295310000e+08,2.787295920000e+08,1.349180e+01,4.702947e-01,1.050820e+01,4.150488e-01,7.788578e-01,1.446655e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787295920000e+08,2.787296530000e+08,1.418033e+01,4.821456e-01,1.093443e+01,4.233827e-01,7.710983e-01,1.428471e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787296530000e+08,2.787297140000e+08,1.322951e+01,4.657007e-01,1.037705e+01,4.124507e-01,7.843866e-01,1.447659e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787297140000e+08,2.787297750000e+08,1.272131e+01,4.566685e-01,9.688524e+00,3.985327e-01,7.615979e-01,1.529632e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787297750000e+08,2.787298360000e+08,1.295082e+01,4.607695e-01,9.819673e+00,4.012209e-01,7.582278e-01,1.523314e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787298360000e+08,2.787298970000e+08,1.303279e+01,4.622253e-01,1.003279e+01,4.055514e-01,7.698113e-01,1.492968e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787298970000e+08,2.787299580000e+08,1.357377e+01,4.717211e-01,1.037705e+01,4.124507e-01,7.644928e-01,1.474598e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787299580000e+08,2.787300190000e+08,1.300000e+01,4.616435e-01,9.934426e+00,4.035585e-01,7.641866e-01,1.507465e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787300190000e+08,2.787300800000e+08,1.345902e+01,4.697229e-01,1.032787e+01,4.114721e-01,7.673569e-01,1.474593e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787300800000e+08,2.787301410000e+08,1.395082e+01,4.782279e-01,1.073771e+01,4.195569e-01,7.696827e-01,1.443293e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787301830000e+08,2.787302440000e+08,1.352459e+01,4.708658e-01,1.067213e+01,4.182738e-01,7.890909e-01,1.420313e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787302440000e+08,2.787303050000e+08,1.332787e+01,4.674288e-01,1.077049e+01,4.201969e-01,8.081181e-01,1.381049e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787303050000e+08,2.787303660000e+08,1.304918e+01,4.625160e-01,1.034426e+01,4.117986e-01,7.927136e-01,1.436769e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787303660000e+08,2.787304270000e+08,1.434426e+01,4.849246e-01,1.175410e+01,4.389648e-01,8.194286e-01,1.300397e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787304270000e+08,2.787304880000e+08,1.370492e+01,4.739945e-01,1.098361e+01,4.243337e-01,8.014354e-01,1.379692e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787304880000e+08,2.787305490000e+08,1.311475e+01,4.636766e-01,1.054098e+01,4.156958e-01,8.037500e-01,1.404172e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787305490000e+08,2.787306100000e+08,1.318033e+01,4.648343e-01,1.060656e+01,4.169868e-01,8.047264e-01,1.398034e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787306100000e+08,2.787306710000e+08,1.301639e+01,4.619345e-01,1.031148e+01,4.111454e-01,7.921914e-01,1.439914e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787306710000e+08,2.787307320000e+08,1.326229e+01,4.662775e-01,1.059016e+01,4.166644e-01,7.985167e-01,1.410221e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787307320000e+08,2.787307930000e+08,1.342623e+01,4.691504e-01,1.067213e+01,4.182738e-01,7.948718e-01,1.410975e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787307930000e+08,2.787308540000e+08,1.350820e+01,4.705803e-01,1.059016e+01,4.166644e-01,7.839806e-01,1.433625e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787308540000e+08,2.787309150000e+08,1.301639e+01,4.619345e-01,1.047541e+01,4.144008e-01,8.047859e-01,1.406648e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787309150000e+08,2.787309760000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787309760000e+08,2.787310370000e+08,1.362295e+01,4.725749e-01,1.113115e+01,4.271742e-01,8.170878e-01,1.341082e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787310370000e+08,2.787310980000e+08,1.324590e+01,4.659892e-01,1.067213e+01,4.182738e-01,8.056931e-01,1.391949e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787310980000e+08,2.787311590000e+08,1.362295e+01,4.725749e-01,1.088525e+01,4.224295e-01,7.990373e-01,1.390083e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787311590000e+08,2.787312200000e+08,1.363934e+01,4.728592e-01,1.100000e+01,4.246503e-01,8.064904e-01,1.369586e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787312200000e+08,2.787312810000e+08,1.331148e+01,4.671412e-01,1.075410e+01,4.198770e-01,8.078818e-01,1.382548e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787312810000e+08,2.787313420000e+08,1.262295e+01,4.548996e-01,9.754098e+00,3.998790e-01,7.727273e-01,1.510224e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787313420000e+08,2.787314030000e+08,1.326229e+01,4.662775e-01,1.059016e+01,4.166644e-01,7.985167e-01,1.410221e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787314030000e+08,2.787314640000e+08,1.352459e+01,4.708658e-01,1.085246e+01,4.217928e-01,8.024243e-01,1.386251e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787314640000e+08,2.787315250000e+08,1.331148e+01,4.671412e-01,1.063934e+01,4.176308e-01,7.992611e-01,1.405666e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787315250000e+08,2.787315860000e+08,1.359016e+01,4.720059e-01,1.098361e+01,4.243337e-01,8.082026e-01,1.367427e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787315860000e+08,2.787316470000e+08,1.357377e+01,4.717211e-01,1.091803e+01,4.230652e-01,8.043478e-01,1.378634e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787316470000e+08,2.787317080000e+08,1.331148e+01,4.671412e-01,1.060656e+01,4.169868e-01,7.967981e-01,1.412082e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787317080000e+08,2.787317690000e+08,1.240984e+01,4.510432e-01,1.018033e+01,4.085225e-01,8.203434e-01,1.395312e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787317690000e+08,2.787318300000e+08,1.329508e+01,4.668535e-01,1.047541e+01,4.144008e-01,7.879161e-01,1.435435e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787318300000e+08,2.787318910000e+08,1.409836e+01,4.807501e-01,1.149180e+01,4.340394e-01,8.151163e-01,1.323762e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787318910000e+08,2.787319520000e+08,1.385246e+01,4.765391e-01,1.129508e+01,4.303084e-01,8.153846e-01,1.334710e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787319520000e+08,2.787320130000e+08,1.352459e+01,4.708658e-01,1.080328e+01,4.208360e-01,7.987879e-01,1.395776e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787320130000e+08,2.787320740000e+08,1.381967e+01,4.759748e-01,1.101639e+01,4.249666e-01,7.971530e-01,1.384973e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787320740000e+08,2.787321350000e+08,1.262295e+01,4.548996e-01,9.967213e+00,4.042239e-01,7.896104e-01,1.468836e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787321350000e+08,2.787321960000e+08,1.265574e+01,4.554900e-01,1.014754e+01,4.078641e-01,8.018135e-01,1.434713e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787321960000e+08,2.787322570000e+08,1.322951e+01,4.657007e-01,1.047541e+01,4.144008e-01,7.918215e-01,1.429206e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787322570000e+08,2.787323180000e+08,1.263934e+01,4.551949e-01,1.034426e+01,4.117986e-01,8.184177e-01,1.388344e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787323180000e+08,2.787323790000e+08,1.349180e+01,4.702947e-01,1.067213e+01,4.182738e-01,7.910085e-01,1.417278e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787323790000e+08,2.787324400000e+08,1.247541e+01,4.522333e-01,1.029508e+01,4.108185e-01,8.252299e-01,1.376666e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787324400000e+08,2.787325010000e+08,1.278689e+01,4.578439e-01,1.019672e+01,4.088513e-01,7.974359e-01,1.439070e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787325010000e+08,2.787325620000e+08,1.355738e+01,4.714362e-01,1.114754e+01,4.274887e-01,8.222491e-01,1.329397e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787325620000e+08,2.787326230000e+08,1.291803e+01,4.601859e-01,1.042623e+01,4.134269e-01,8.071066e-01,1.405598e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787326230000e+08,2.787326840000e+08,1.262295e+01,4.548996e-01,1.024590e+01,4.098361e-01,8.116883e-01,1.408925e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787326840000e+08,2.787327450000e+08,1.267213e+01,4.557849e-01,9.901639e+00,4.028920e-01,7.813713e-01,1.486595e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787327450000e+08,2.787328060000e+08,1.303279e+01,4.622253e-01,1.045902e+01,4.140764e-01,8.025157e-01,1.411918e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787328060000e+08,2.787328670000e+08,1.347541e+01,4.700089e-01,1.062295e+01,4.173089e-01,7.883212e-01,1.424802e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787328670000e+08,2.787329280000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787329860000e+08,2.787330470000e+08,1.377049e+01,4.751271e-01,1.073771e+01,4.195569e-01,7.797619e-01,1.429840e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787330470000e+08,2.787331080000e+08,1.345902e+01,4.697229e-01,1.070492e+01,4.189158e-01,7.953715e-01,1.407980e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787331080000e+08,2.787331690000e+08,1.386885e+01,4.768210e-01,1.116393e+01,4.278029e-01,8.049645e-01,1.362260e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787331690000e+08,2.787332300000e+08,1.424590e+01,4.832591e-01,1.139344e+01,4.321779e-01,7.997699e-01,1.357492e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787332300000e+08,2.787332910000e+08,1.354098e+01,4.711511e-01,1.104918e+01,4.255985e-01,8.159806e-01,1.348285e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787332910000e+08,2.787333520000e+08,1.372131e+01,4.742779e-01,1.070492e+01,4.189158e-01,7.801673e-01,1.431454e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787333520000e+08,2.787334130000e+08,1.311475e+01,4.636766e-01,1.063934e+01,4.176308e-01,8.112500e-01,1.383490e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787334130000e+08,2.787334740000e+08,1.422951e+01,4.829810e-01,1.131148e+01,4.306205e-01,7.949309e-01,1.370424e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787334740000e+08,2.787335350000e+08,1.429508e+01,4.840926e-01,1.159016e+01,4.358930e-01,8.107798e-01,1.326407e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787335350000e+08,2.787335960000e+08,1.345902e+01,4.697229e-01,1.009836e+01,4.068745e-01,7.503045e-01,1.510611e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787335960000e+08,2.787336570000e+08,1.355738e+01,4.714362e-01,1.081967e+01,4.211552e-01,7.980653e-01,1.395957e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787336570000e+08,2.787337180000e+08,1.363934e+01,4.728592e-01,1.098361e+01,4.243337e-01,8.052884e-01,1.372808e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787337180000e+08,2.787337790000e+08,1.300000e+01,4.616435e-01,1.039344e+01,4.127764e-01,7.994956e-01,1.421783e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787337790000e+08,2.787338400000e+08,1.472131e+01,4.912565e-01,1.193443e+01,4.423193e-01,8.106904e-01,1.307301e-02,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
