#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787228000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787264000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787282000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787300000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787318000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787354000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600006
2.787372000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322600007
2.787408000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787426000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787444000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787462000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787498000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787516000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787534000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600016
2.787552000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600017
2.787588000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600018
2.787606000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600019
2.787642000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600020
2.787678000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600022
2.787696000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600023
2.787732000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600024
2.787750000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600025
2.787750000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600026
2.787786000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600027
2.787822000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600028
2.787840000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600029
2.787858000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600030
2.787858000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600031
2.787894000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600032
2.787912000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600033
2.787930000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600034
2.787966000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322600035
2.787984000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322600036
2.788020000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322600037
2.788038000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322600038
2.788074000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322600039
2.788092000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322600001
2.788110000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322600002
2.788146000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322700003
2.788164000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322700004
2.788182000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322700005
2.788218000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322700006
2.788236000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322700007
2.788254000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12322700008
2.788272000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12322700009
2.788308000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12322700010
2.788344000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12322700012
2.788344000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12322700013
2.788362000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12322700014
2.788380000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12322700015
2.788398000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12322700016
2.788416000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12322700017
2.788452000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322700018
2.788470000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322700019
2.788506000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322700020
2.788542000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322700021
2.788560000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322700022
2.788596000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322700023
2.788632000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322700025
2.788632000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322700026
2.788650000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322700027
2.788686000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322700028
2.788686000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322700029
2.788722000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322700030
2.788740000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322700031
2.788740000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322700032
2.788776000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322700033
2.788812000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12322700034
2.788830000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,12322700035
2.788866000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,12322700036
2.788866000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,12322700037
2.788902000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,12322700038
2.788920000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,12322700039
