#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.787239400338e+08,2.787267188927e+08,2.778858885586e+03,41620,37423,30305,4197,4197,0,1995,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500001,0,0,0
2,2.787267241255e+08,2.787295227990e+08,2.798673587382e+03,41735,37478,30020,4257,4257,0,1949,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600002,0,0,0
3,2.787295311973e+08,2.787301699372e+08,6.387399083376e+02,9491,8541,6574,950,950,0,486,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600003,0,0,0
4,2.787301832354e+08,2.787329792116e+08,2.795976170838e+03,41556,37234,29803,4322,4322,0,2004,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600004,0,0,0
5,2.787329863266e+08,2.787357592364e+08,2.772909745336e+03,41791,37323,29856,4468,4468,0,1937,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600005,0,0,0
6,2.787357652218e+08,2.787385361934e+08,2.770971542060e+03,41832,37460,29571,4372,4372,0,1875,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600006,0,0,0
7,2.787385537187e+08,2.787413541907e+08,2.800471932352e+03,41870,37555,29647,4315,4315,0,1875,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600007,0,0,0
8,2.787413620626e+08,2.787441511794e+08,2.789116762161e+03,41707,37418,30053,4289,4289,0,1969,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600008,0,0,0
11,2.787442620129e+08,2.787447720298e+08,5.100168396831e+02,7599,6766,5076,833,833,0,360,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600011,0,0,0
12,2.787447852972e+08,2.787472775752e+08,2.492277938366e+03,37481,33529,26599,3952,3952,0,1703,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600012,0,0,0
13,2.787472926398e+08,2.787501022228e+08,2.809583060920e+03,42167,37751,29897,4416,4416,0,1743,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600013,0,0,0
14,2.787501084235e+08,2.787518789856e+08,1.770562083125e+03,26606,23865,18891,2741,2741,0,1093,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600014,0,0,0
15,2.787518932537e+08,2.787540531155e+08,2.159861835957e+03,32066,28844,22825,3222,3222,0,1347,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600015,0,0,0
16,2.787540670893e+08,2.787568699540e+08,2.802864716589e+03,41916,37658,30461,4258,4258,0,1849,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600016,0,0,0
17,2.787568821157e+08,2.787596792278e+08,2.797112124681e+03,41712,37287,29973,4425,4425,0,1960,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600017,0,0,0
18,2.787596862423e+08,2.787625141958e+08,2.827953522086e+03,41976,37637,30169,4339,4339,0,1725,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600018,0,0,0
19,2.787625210192e+08,2.787653191831e+08,2.798163856924e+03,42083,37634,30122,4449,4449,0,1744,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600019,0,0,0
20,2.787653260147e+08,2.787681492212e+08,2.823206510067e+03,41901,37598,30327,4303,4303,0,1853,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600020,0,0,0
22,2.787682451300e+08,2.787710366904e+08,2.791560320377e+03,41944,37656,30245,4288,4288,0,1789,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600022,0,0,0
23,2.787710450162e+08,2.787734108865e+08,2.365870379806e+03,35338,31683,25458,3655,3655,0,1494,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600023,0,0,0
24,2.787734262949e+08,2.787762219080e+08,2.795613053679e+03,41953,37599,30301,4354,4354,0,1820,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600024,0,0,0
25,2.787762300150e+08,2.787768091528e+08,5.791377532482e+02,8622,7769,5912,853,853,0,364,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600025,0,0,0
26,2.787768230342e+08,2.787796411878e+08,2.818153628945e+03,41997,37672,30412,4325,4325,0,1762,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600026,0,0,0
27,2.787796480016e+08,2.787824612455e+08,2.813243912816e+03,41993,37664,29794,4329,4329,0,1727,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600027,0,0,0
28,2.787824683262e+08,2.787852640739e+08,2.795747741640e+03,42003,37624,30040,4379,4379,0,1757,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600028,0,0,0
29,2.787852710897e+08,2.787864049686e+08,1.133878944755e+03,16861,15185,11909,1676,1676,0,696,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600029,0,0,0
30,2.787864195662e+08,2.787869732424e+08,5.536762284040e+02,8284,7374,5312,910,910,0,271,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600030,0,0,0
31,2.787869862547e+08,2.787897936685e+08,2.807413863778e+03,42118,37738,30494,4380,4380,0,1625,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600031,0,0,0
32,2.787898030524e+08,2.787918059087e+08,2.002856262684e+03,29663,26652,21503,3011,3011,0,1183,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600032,0,0,0
33,2.787918194795e+08,2.787946481724e+08,2.828692883134e+03,41974,37603,29899,4371,4371,0,1868,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600033,0,0,0
34,2.787946551566e+08,2.787974744379e+08,2.819281260669e+03,41933,37585,29918,4348,4348,0,1783,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600034,0,0,0
35,2.787974830561e+08,2.788003071411e+08,2.824085067689e+03,41820,37537,30651,4283,4283,0,1853,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600035,0,0,0
36,2.788003133179e+08,2.788031171910e+08,2.803873050511e+03,41794,37468,30440,4326,4326,0,1872,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600036,0,0,0
37,2.788031248174e+08,2.788053091302e+08,2.184312809825e+03,32263,29017,23514,3246,3246,0,1569,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600037,0,0,0
38,2.788053230206e+08,2.788080989884e+08,2.775967774510e+03,41036,36956,30266,4080,4080,0,1923,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600038,0,0,0
39,2.788081171592e+08,2.788109471863e+08,2.830027139783e+03,41889,37435,29775,4454,4454,0,1827,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600039,0,0,0
1,2.788109672004e+08,2.788124211002e+08,1.453899846315e+03,21509,19308,15073,2201,2201,0,968,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600001,0,0,0
2,2.788124350702e+08,2.788150801346e+08,2.645064395189e+03,39648,35495,28672,4153,4153,0,1841,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600002,0,0,0
3,2.788150940787e+08,2.788179231066e+08,2.829027954400e+03,41863,37650,30700,4213,4213,0,1843,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700003,0,0,0
4,2.788179295898e+08,2.788196730526e+08,1.743462778628e+03,25922,23314,18460,2608,2608,0,1084,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700004,0,0,0
5,2.788196900851e+08,2.788224912332e+08,2.801148133397e+03,41811,37535,30436,4276,4276,0,1878,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700005,0,0,0
6,2.788224980704e+08,2.788252978663e+08,2.799795852721e+03,41853,37408,30447,4445,4445,0,1828,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700006,0,0,0
7,2.788253073523e+08,2.788261261155e+08,8.187632551789e+02,11926,10697,8632,1229,1229,0,498,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700007,0,0,0
8,2.788261400122e+08,2.788289962406e+08,2.856228366256e+03,41658,37397,29903,4261,4261,0,1954,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700008,0,0,0
9,2.788290054947e+08,2.788318550653e+08,2.849570637703e+03,41777,37510,30110,4267,4267,0,1813,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700009,0,0,0
10,2.788318617649e+08,2.788346948644e+08,2.833099483490e+03,41829,37577,30085,4252,4252,0,1824,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700010,0,0,0
12,2.788347921734e+08,2.788351222357e+08,3.300623252988e+02,4741,4209,2784,532,532,0,203,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700012,0,0,0
13,2.788351357310e+08,2.788379493117e+08,2.813580735445e+03,41783,37359,29748,4424,4424,0,1869,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700013,0,0,0
14,2.788379580373e+08,2.788389386658e+08,9.806284394860e+02,14590,13095,10371,1495,1495,0,661,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700014,0,0,0
15,2.788389530774e+08,2.788403659402e+08,1.412862729490e+03,20414,18314,14376,2100,2100,0,927,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700015,0,0,0
16,2.788403792003e+08,2.788432281909e+08,2.848990596473e+03,41702,37312,30114,4390,4390,0,1948,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700016,0,0,0
17,2.788432380566e+08,2.788458751139e+08,2.637057286561e+03,38810,34811,28290,3999,3999,0,1752,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700017,0,0,0
18,2.788459972831e+08,2.788488519466e+08,2.854663559556e+03,41655,37328,30266,4327,4327,0,1931,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700018,0,0,0
19,2.788488714336e+08,2.788517099934e+08,2.838559862375e+03,41824,37486,30413,4338,4338,0,1892,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700019,0,0,0
20,2.788517223172e+08,2.788545598825e+08,2.837565218866e+03,41702,37337,30157,4365,4365,0,1937,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700020,0,0,0
21,2.788545683036e+08,2.788574021510e+08,2.833847366750e+03,41667,37308,30309,4359,4359,0,1922,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700021,0,0,0
22,2.788574090368e+08,2.788602419666e+08,2.832929821491e+03,41549,37093,29789,4456,4456,0,1966,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700022,0,0,0
23,2.788602506655e+08,2.788631084764e+08,2.857810965061e+03,41727,37368,30498,4359,4359,0,1904,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700023,0,0,0
25,2.788633243596e+08,2.788637429181e+08,4.185585350394e+02,6131,5489,3906,642,642,0,285,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700025,0,0,0
26,2.788637574758e+08,2.788666311154e+08,2.873639581084e+03,41598,37266,30390,4332,4332,0,1976,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700026,0,0,0
27,2.788666353987e+08,2.788688908951e+08,2.255496355951e+03,32725,29215,23440,3510,3510,0,1483,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700027,0,0,0
28,2.788689052766e+08,2.788694892375e+08,5.839609531164e+02,8591,7698,5802,893,893,0,401,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700028,0,0,0
29,2.788695027669e+08,2.788723885001e+08,2.885733158469e+03,41694,37293,30181,4401,4401,0,1929,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700029,0,0,0
30,2.788723960632e+08,2.788752752428e+08,2.879179592013e+03,41801,37473,30222,4328,4328,0,1808,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700030,0,0,0
31,2.788752820326e+08,2.788758108781e+08,5.288455093503e+02,7689,6905,5080,784,784,0,291,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700031,0,0,0
32,2.788758263984e+08,2.788786951229e+08,2.868724514484e+03,41898,37522,30319,4376,4376,0,1691,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700032,0,0,0
33,2.788787021760e+08,2.788815809991e+08,2.878823001325e+03,41800,37382,30467,4418,4418,0,1777,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700033,0,0,0
34,2.788815945603e+08,2.788844457166e+08,2.851156312108e+03,41831,37501,30559,4330,4330,0,1771,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700034,0,0,0
35,2.788844550285e+08,2.788873191895e+08,2.864161007702e+03,41735,37355,30594,4380,4380,0,1890,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700035,0,0,0
36,2.788873257987e+08,2.788878009864e+08,4.751877669692e+02,6908,6195,4692,713,713,0,310,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700036,0,0,0
37,2.788878142756e+08,2.788906769927e+08,2.862717122376e+03,41739,37380,30031,4359,4359,0,1846,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700037,0,0,0
38,2.788906840277e+08,2.788935551975e+08,2.871169807553e+03,41964,37469,30778,4495,4495,0,1706,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700038,0,0,0
39,2.788935662328e+08,2.788964551963e+08,2.888963443458e+03,42190,37772,30633,4418,4418,0,1564,e,C,2015,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700039,0,0,0
