#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209728800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8371400001
3.209739000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8371400002
3.209749200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8371400003
3.209758800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8371400004
3.209769000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8371500005
3.209779200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8371500006
3.209788800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8371500007
3.209799600000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8371500008
3.209809800000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8371500009
3.209820000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8371500010
3.209829600000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8371500011
3.209839800000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8371500012
3.209850000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8371500013
3.209860200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8371500014
3.209869800000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8371500015
3.209880000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8371500016
3.209890200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8371500017
3.209899800000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8371500018
3.209910000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8371500019
3.209920200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8371500020
3.209929800000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8371500021
3.209940000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8371500022
3.209950200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8371500023
3.209959800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8371500024
3.209970000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8371500025
3.209980200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8371500026
3.209989800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8371500027
3.210000000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8371500028
3.210010200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8371500029
3.210019800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371500030
3.210030000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371500031
3.210040200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8371500032
3.210049800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371500033
3.210060000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371500034
3.210070200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371500035
3.210079800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371500036
3.210090000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371500037
3.210099600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371500038
3.210109800000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371500039
3.210120000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,8371500040
3.210129600000e+08,2.200000e+01,1.900000e+01,9.980000e+02,8371500041
3.210139800000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8371500042
3.210149400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500043
3.210159600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500044
3.210169800000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8371500045
3.210179400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8371500046
3.210189000000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8371500047
3.210199200000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8371500048
3.210209400000e+08,2.200000e+01,2.000000e+01,9.940000e+02,8371500049
3.210219000000e+08,2.200000e+01,2.100000e+01,9.940000e+02,8371500050
3.210229200000e+08,2.200000e+01,2.100000e+01,9.940000e+02,8371500051
3.210238800000e+08,2.300000e+01,2.100000e+01,9.940000e+02,8371500052
3.210249000000e+08,2.200000e+01,2.100000e+01,9.940000e+02,8371500053
3.210258600000e+08,2.200000e+01,2.000000e+01,9.940000e+02,8371500054
3.210268800000e+08,2.200000e+01,2.000000e+01,9.940000e+02,8371500055
3.210278400000e+08,2.300000e+01,2.000000e+01,9.940000e+02,8371500056
3.210288600000e+08,2.300000e+01,2.000000e+01,9.940000e+02,8371500057
3.210298200000e+08,2.300000e+01,2.000000e+01,9.940000e+02,8371500058
3.210308400000e+08,2.300000e+01,2.000000e+01,9.940000e+02,8371500059
3.210318000000e+08,2.300000e+01,2.000000e+01,9.940000e+02,8371500060
3.210328200000e+08,2.300000e+01,2.000000e+01,9.940000e+02,8371500061
3.210337800000e+08,2.300000e+01,2.000000e+01,9.950000e+02,8371500062
3.210348000000e+08,2.300000e+01,2.000000e+01,9.950000e+02,8371500063
3.210357600000e+08,2.300000e+01,2.000000e+01,9.950000e+02,8371500064
3.210367800000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8371500065
3.210378000000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8371500066
3.210387600000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8371500067
3.210397800000e+08,2.200000e+01,1.900000e+01,9.960000e+02,8371500068
3.210407400000e+08,2.200000e+01,1.900000e+01,9.960000e+02,8371500069
3.210417600000e+08,2.200000e+01,1.900000e+01,9.960000e+02,8371500070
3.210427200000e+08,2.200000e+01,1.900000e+01,9.960000e+02,8371500071
3.210437400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8371500072
3.210447600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500073
3.210457200000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8371500074
3.210467400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8371500075
3.210477600000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8371500076
3.210487200000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8371500077
3.210497400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500078
3.210507000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500079
3.210517200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500080
3.210526800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500081
3.210537000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500082
3.210547200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500083
3.210556800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500084
3.210567000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500085
3.210576600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500086
3.210586800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500087
3.210596400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210606600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210616800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210626400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210636600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210646200000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210656400000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210666000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210676200000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210685800000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600010
3.210696000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600011
3.210706200000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600012
3.210715800000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600013
3.210725400000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600014
3.210735600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600015
3.210745200000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600016
3.210755400000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371600017
3.210765600000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8371600018
3.210775200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8371600019
3.210785400000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8371600020
3.210795000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8371600021
3.210805200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8371600022
3.210814800000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8371600023
3.210825000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371600024
3.210834600000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8371600025
3.210844800000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8371600026
3.210854400000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8371600027
3.210864600000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371600028
3.210874800000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8371600029
3.210884400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8371600030
3.210894000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600031
3.210904200000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600032
3.210923400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600034
3.210943800000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600036
3.210953400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600037
3.210963600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600038
3.210973200000e+08,2.200000e+01,1.900000e+01,1.000000e+03,8371600039
3.210983400000e+08,2.200000e+01,1.900000e+01,1.000000e+03,8371600040
3.210993600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8371600041
3.211003200000e+08,2.300000e+01,2.200000e+01,1.000000e+03,8371600042
