#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.247767600000e+08,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247800000000e+08,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247832400000e+08,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247864800000e+08,2.000000e+01,1.300000e+01,9.780000e+02,38375900004
3.247897200000e+08,2.000000e+01,1.200000e+01,9.800000e+02,38375900005
3.247929000000e+08,2.000000e+01,1.100000e+01,9.800000e+02,38375900006
3.247961400000e+08,2.000000e+01,1.100000e+01,9.800000e+02,38375900007
3.247993200000e+08,2.000000e+01,1.100000e+01,9.810000e+02,38375900008
3.248023800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,38375900009
3.248054400000e+08,1.900000e+01,1.100000e+01,9.830000e+02,38375900010
3.248085000000e+08,1.900000e+01,1.100000e+01,9.830000e+02,38375900011
3.248115600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,38375900012
3.248146200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,38375900013
3.248176200000e+08,2.000000e+01,1.600000e+01,9.820000e+02,38375900014
3.248204400000e+08,2.000000e+01,1.700000e+01,9.820000e+02,38375900015
3.248234400000e+08,2.000000e+01,1.800000e+01,9.820000e+02,38375900016
3.248264400000e+08,2.000000e+01,1.800000e+01,9.820000e+02,38375900017
3.248296800000e+08,2.000000e+01,1.800000e+01,9.810000e+02,38375900018
3.248329800000e+08,2.100000e+01,1.900000e+01,9.810000e+02,38375900019
3.248364000000e+08,2.600000e+01,1.900000e+01,9.820000e+02,38375900020
3.248397000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,38375900021
3.248431800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,38375900022
3.248465400000e+08,2.100000e+01,1.400000e+01,9.810000e+02,38375900023
3.248496600000e+08,2.000000e+01,1.300000e+01,9.810000e+02,38375900024
3.248529000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,38375900025
3.248560200000e+08,2.000000e+01,1.100000e+01,9.810000e+02,38375900026
3.248592000000e+08,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248623200000e+08,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248653800000e+08,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248685000000e+08,1.900000e+01,1.000000e+01,9.790000e+02,38376000003
3.248715600000e+08,1.900000e+01,1.000000e+01,9.790000e+02,38376000004
3.248747400000e+08,1.900000e+01,1.000000e+01,9.780000e+02,38376000005
3.248778000000e+08,1.900000e+01,9.000000e+00,9.780000e+02,38376000006
3.248808600000e+08,1.800000e+01,9.000000e+00,9.770000e+02,38376000007
3.248838600000e+08,1.800000e+01,9.000000e+00,9.770000e+02,38376000008
3.248869200000e+08,1.800000e+01,1.000000e+01,9.770000e+02,38376000009
3.248899200000e+08,1.800000e+01,1.100000e+01,9.770000e+02,38376000010
3.248929800000e+08,1.800000e+01,1.300000e+01,9.760000e+02,38376000012
3.248960400000e+08,1.900000e+01,1.500000e+01,9.760000e+02,38376000013
3.248991000000e+08,1.900000e+01,1.500000e+01,9.760000e+02,38376000014
3.249022200000e+08,1.900000e+01,1.600000e+01,9.760000e+02,38376000015
3.249054000000e+08,1.900000e+01,1.800000e+01,9.740000e+02,38376000016
3.249085200000e+08,1.900000e+01,1.700000e+01,9.730000e+02,38376000017
3.249117000000e+08,1.900000e+01,1.900000e+01,9.730000e+02,38376000018
3.249150000000e+08,1.900000e+01,1.600000e+01,9.720000e+02,38376000019
3.249182400000e+08,1.900000e+01,1.600000e+01,9.710000e+02,38376000020
3.249216000000e+08,1.900000e+01,1.600000e+01,9.730000e+02,38376000021
3.249249000000e+08,1.900000e+01,1.200000e+01,9.730000e+02,38376000022
3.249280800000e+08,1.900000e+01,1.100000e+01,9.740000e+02,38376000023
3.249312600000e+08,1.800000e+01,1.000000e+01,9.760000e+02,38376000024
3.249343800000e+08,1.800000e+01,8.000000e+00,9.780000e+02,38376000025
3.249375000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,38376000026
3.249405600000e+08,1.800000e+01,8.000000e+00,9.780000e+02,38376000027
3.249435600000e+08,1.800000e+01,8.000000e+00,9.780000e+02,38376000028
3.249465600000e+08,1.800000e+01,8.000000e+00,9.790000e+02,38376000029
