#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.247732190000e+08,3.247732800000e+08,1.296721e+01,4.610610e-01,1.145902e+01,4.334198e-01,8.836915e-01,1.139903e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247732800000e+08,3.247733410000e+08,1.331148e+01,4.671412e-01,1.188525e+01,4.414069e-01,8.928571e-01,1.085412e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247733410000e+08,3.247734020000e+08,1.342623e+01,4.691504e-01,1.183607e+01,4.404927e-01,8.815629e-01,1.129090e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247734020000e+08,3.247734630000e+08,1.395082e+01,4.782279e-01,1.222951e+01,4.477541e-01,8.766158e-01,1.127378e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247734630000e+08,3.247735240000e+08,1.267213e+01,4.557849e-01,1.134426e+01,4.312441e-01,8.952134e-01,1.101606e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247735240000e+08,3.247735850000e+08,1.262295e+01,4.548996e-01,1.134426e+01,4.312441e-01,8.987013e-01,1.087337e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247735850000e+08,3.247736460000e+08,1.219672e+01,4.471535e-01,1.081967e+01,4.211552e-01,8.870968e-01,1.160252e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247736460000e+08,3.247737070000e+08,1.337705e+01,4.682904e-01,1.196721e+01,4.429264e-01,8.946078e-01,1.074918e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247737070000e+08,3.247737680000e+08,1.291803e+01,4.601859e-01,1.122951e+01,4.290574e-01,8.692893e-01,1.200811e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247737680000e+08,3.247738290000e+08,1.326229e+01,4.662775e-01,1.126229e+01,4.296834e-01,8.491966e-01,1.258159e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247738290000e+08,3.247738900000e+08,1.295082e+01,4.607695e-01,1.160656e+01,4.362011e-01,8.962025e-01,1.085133e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247738900000e+08,3.247739510000e+08,1.293443e+01,4.604778e-01,1.142623e+01,4.327993e-01,8.833967e-01,1.142602e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247739510000e+08,3.247740120000e+08,1.300000e+01,4.616435e-01,1.155738e+01,4.352760e-01,8.890290e-01,1.115388e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247740120000e+08,3.247740730000e+08,1.247541e+01,4.522333e-01,1.109836e+01,4.265447e-01,8.896189e-01,1.135944e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247740730000e+08,3.247741340000e+08,1.244262e+01,4.516386e-01,1.091803e+01,4.230652e-01,8.774704e-01,1.190189e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247741340000e+08,3.247741950000e+08,1.244262e+01,4.516386e-01,1.093443e+01,4.233827e-01,8.787879e-01,1.184661e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247741950000e+08,3.247742560000e+08,1.296721e+01,4.610610e-01,1.131148e+01,4.306205e-01,8.723135e-01,1.186644e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247742560000e+08,3.247743170000e+08,1.195082e+01,4.426230e-01,1.057377e+01,4.163418e-01,8.847737e-01,1.182574e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247743170000e+08,3.247743780000e+08,1.286885e+01,4.593090e-01,1.131148e+01,4.306205e-01,8.789809e-01,1.164078e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247743780000e+08,3.247744390000e+08,1.340984e+01,4.688639e-01,1.201639e+01,4.438356e-01,8.960880e-01,1.066919e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247744390000e+08,3.247745000000e+08,1.400000e+01,4.790701e-01,1.242623e+01,4.513410e-01,8.875878e-01,1.080895e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247745000000e+08,3.247745610000e+08,1.293443e+01,4.604778e-01,1.140984e+01,4.324887e-01,8.821293e-01,1.147970e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247745610000e+08,3.247746220000e+08,1.265574e+01,4.554900e-01,1.119672e+01,4.284306e-01,8.847150e-01,1.149422e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247746220000e+08,3.247746830000e+08,1.273771e+01,4.569626e-01,1.119672e+01,4.284306e-01,8.790219e-01,1.169884e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247746830000e+08,3.247747440000e+08,1.318033e+01,4.648343e-01,1.147541e+01,4.337297e-01,8.706468e-01,1.183536e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247747440000e+08,3.247748050000e+08,1.193443e+01,4.423193e-01,1.055738e+01,4.160189e-01,8.846154e-01,1.184092e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247748050000e+08,3.247748660000e+08,1.288525e+01,4.596015e-01,1.136066e+01,4.315556e-01,8.816794e-01,1.152058e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247748660000e+08,3.247749270000e+08,1.306557e+01,4.628063e-01,1.127869e+01,4.299960e-01,8.632371e-01,1.217082e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247749270000e+08,3.247749880000e+08,1.375410e+01,4.748442e-01,1.214754e+01,4.462511e-01,8.831943e-01,1.108866e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247749880000e+08,3.247750490000e+08,1.367213e+01,4.734272e-01,1.219672e+01,4.471535e-01,8.920863e-01,1.074382e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247750490000e+08,3.247751100000e+08,1.347541e+01,4.700089e-01,1.188525e+01,4.414069e-01,8.819951e-01,1.125245e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247751100000e+08,3.247751710000e+08,1.372131e+01,4.742779e-01,1.198361e+01,4.432297e-01,8.733572e-01,1.149538e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247751710000e+08,3.247752320000e+08,1.290164e+01,4.598938e-01,1.149180e+01,4.340394e-01,8.907242e-01,1.112106e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247752320000e+08,3.247752930000e+08,1.324590e+01,4.659892e-01,1.173771e+01,4.386586e-01,8.861386e-01,1.117464e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247752930000e+08,3.247753540000e+08,1.342623e+01,4.691504e-01,1.173771e+01,4.386586e-01,8.742369e-01,1.158642e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247753540000e+08,3.247754150000e+08,1.304918e+01,4.625160e-01,1.150820e+01,4.343489e-01,8.819095e-01,1.143834e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247754150000e+08,3.247754760000e+08,1.395082e+01,4.782279e-01,1.239344e+01,4.507452e-01,8.883666e-01,1.079514e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247754760000e+08,3.247755370000e+08,1.308197e+01,4.630966e-01,1.131148e+01,4.306205e-01,8.646616e-01,1.210967e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247755370000e+08,3.247755980000e+08,1.280328e+01,4.581373e-01,1.090164e+01,4.227474e-01,8.514725e-01,1.272516e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247755980000e+08,3.247756590000e+08,1.375410e+01,4.748442e-01,1.181967e+01,4.401876e-01,8.593564e-01,1.200233e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247756590000e+08,3.247757200000e+08,1.385246e+01,4.765391e-01,1.213115e+01,4.459499e-01,8.757396e-01,1.134816e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247757200000e+08,3.247757810000e+08,1.314754e+01,4.642558e-01,1.175410e+01,4.389648e-01,8.940150e-01,1.086945e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247757810000e+08,3.247758420000e+08,1.319672e+01,4.651233e-01,1.118033e+01,4.281169e-01,8.472050e-01,1.268092e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247758420000e+08,3.247759030000e+08,1.363934e+01,4.728592e-01,1.178689e+01,4.395766e-01,8.641827e-01,1.187733e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247759030000e+08,3.247759640000e+08,1.281967e+01,4.584305e-01,1.121311e+01,4.287441e-01,8.746803e-01,1.183944e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247759640000e+08,3.247760250000e+08,1.344262e+01,4.694368e-01,1.175410e+01,4.389648e-01,8.743902e-01,1.157331e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247760250000e+08,3.247760860000e+08,1.329508e+01,4.668535e-01,1.132787e+01,4.309324e-01,8.520345e-01,1.246805e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247760860000e+08,3.247761470000e+08,1.329508e+01,4.668535e-01,1.119672e+01,4.284306e-01,8.421702e-01,1.280218e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247761470000e+08,3.247762080000e+08,1.357377e+01,4.717211e-01,1.180328e+01,4.398822e-01,8.695652e-01,1.170396e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247762080000e+08,3.247762690000e+08,1.363934e+01,4.728592e-01,1.163934e+01,4.368168e-01,8.533654e-01,1.226377e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247762690000e+08,3.247763300000e+08,1.373771e+01,4.745611e-01,1.195082e+01,4.426230e-01,8.699284e-01,1.162013e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247763300000e+08,3.247763910000e+08,1.298361e+01,4.613524e-01,1.111475e+01,4.268596e-01,8.560606e-01,1.247325e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247763910000e+08,3.247764520000e+08,1.347541e+01,4.700089e-01,1.216393e+01,4.465521e-01,9.026764e-01,1.033806e-02,2.100000e+01,1.500000e+01,9.770000e+02,38375800001
3.247764970000e+08,3.247765580000e+08,1.275410e+01,4.572566e-01,1.095082e+01,4.236999e-01,8.586118e-01,1.249152e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247765580000e+08,3.247766190000e+08,1.400000e+01,4.790701e-01,1.180328e+01,4.398822e-01,8.430913e-01,1.244606e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247766190000e+08,3.247766800000e+08,1.308197e+01,4.630966e-01,1.080328e+01,4.208360e-01,8.258145e-01,1.342597e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247766800000e+08,3.247767410000e+08,1.357377e+01,4.717211e-01,1.165574e+01,4.371243e-01,8.586956e-01,1.210549e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247767410000e+08,3.247768020000e+08,1.234426e+01,4.498499e-01,1.070492e+01,4.189158e-01,8.671979e-01,1.236699e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247768020000e+08,3.247768630000e+08,1.298361e+01,4.613524e-01,1.132787e+01,4.309324e-01,8.724747e-01,1.185255e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247768630000e+08,3.247769240000e+08,1.352459e+01,4.708658e-01,1.163934e+01,4.368168e-01,8.606061e-01,1.205861e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247769240000e+08,3.247769850000e+08,1.324590e+01,4.659892e-01,1.140984e+01,4.324887e-01,8.613861e-01,1.215617e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247769850000e+08,3.247770460000e+08,1.300000e+01,4.616435e-01,1.091803e+01,4.230652e-01,8.398487e-01,1.302354e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247770460000e+08,3.247771070000e+08,1.337705e+01,4.682904e-01,1.157377e+01,4.355846e-01,8.651960e-01,1.195538e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247771070000e+08,3.247771680000e+08,1.365574e+01,4.731433e-01,1.178689e+01,4.395766e-01,8.631452e-01,1.190829e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247771680000e+08,3.247772290000e+08,1.324590e+01,4.659892e-01,1.126229e+01,4.296834e-01,8.502475e-01,1.255319e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247772290000e+08,3.247772900000e+08,1.349180e+01,4.702947e-01,1.132787e+01,4.309324e-01,8.396112e-01,1.279164e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247772900000e+08,3.247773510000e+08,1.263934e+01,4.551949e-01,1.095082e+01,4.236999e-01,8.664073e-01,1.225252e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247773510000e+08,3.247774120000e+08,1.313115e+01,4.639663e-01,1.122951e+01,4.290574e-01,8.551810e-01,1.243442e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247774120000e+08,3.247774730000e+08,1.278689e+01,4.578439e-01,1.093443e+01,4.233827e-01,8.551282e-01,1.260260e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247774730000e+08,3.247775340000e+08,1.385246e+01,4.765391e-01,1.165574e+01,4.371243e-01,8.414201e-01,1.256615e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247775340000e+08,3.247775950000e+08,1.421311e+01,4.827027e-01,1.204918e+01,4.444407e-01,8.477508e-01,1.220119e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247775950000e+08,3.247776560000e+08,1.372131e+01,4.742779e-01,1.188525e+01,4.414069e-01,8.661888e-01,1.176765e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247776560000e+08,3.247777170000e+08,1.285246e+01,4.590164e-01,1.122951e+01,4.290574e-01,8.737245e-01,1.186284e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247777170000e+08,3.247777780000e+08,1.275410e+01,4.572566e-01,1.086885e+01,4.221113e-01,8.521851e-01,1.272437e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247777780000e+08,3.247778390000e+08,1.386885e+01,4.768210e-01,1.142623e+01,4.327993e-01,8.238771e-01,1.309646e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247778390000e+08,3.247779000000e+08,1.288525e+01,4.596015e-01,1.067213e+01,4.182738e-01,8.282443e-01,1.345314e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247779000000e+08,3.247779610000e+08,1.319672e+01,4.651233e-01,1.154098e+01,4.349672e-01,8.745342e-01,1.167490e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247779610000e+08,3.247780220000e+08,1.278689e+01,4.578439e-01,1.052459e+01,4.153724e-01,8.230769e-01,1.366360e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247780220000e+08,3.247780830000e+08,1.250820e+01,4.528271e-01,1.049180e+01,4.147249e-01,8.387942e-01,1.331238e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247780830000e+08,3.247781440000e+08,1.272131e+01,4.566685e-01,1.068852e+01,4.185949e-01,8.402062e-01,1.315352e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247781440000e+08,3.247782050000e+08,1.247541e+01,4.522333e-01,1.067213e+01,4.182738e-01,8.554534e-01,1.274705e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247782050000e+08,3.247782660000e+08,1.332787e+01,4.674288e-01,1.145902e+01,4.334198e-01,8.597786e-01,1.217742e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247782660000e+08,3.247783270000e+08,1.200000e+01,4.435328e-01,1.018033e+01,4.085225e-01,8.483607e-01,1.325686e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247783270000e+08,3.247783880000e+08,1.298361e+01,4.613524e-01,1.113115e+01,4.271742e-01,8.573232e-01,1.242757e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247783880000e+08,3.247784490000e+08,1.350820e+01,4.705803e-01,1.140984e+01,4.324887e-01,8.446602e-01,1.261882e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247784490000e+08,3.247785100000e+08,1.334426e+01,4.677162e-01,1.163934e+01,4.368168e-01,8.722359e-01,1.170063e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247785100000e+08,3.247785710000e+08,1.331148e+01,4.671412e-01,1.137705e+01,4.318669e-01,8.546798e-01,1.236764e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247785710000e+08,3.247786320000e+08,1.304918e+01,4.625160e-01,1.149180e+01,4.340394e-01,8.806533e-01,1.149083e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247786320000e+08,3.247786930000e+08,1.329508e+01,4.668535e-01,1.149180e+01,4.340394e-01,8.643650e-01,1.202331e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247786930000e+08,3.247787540000e+08,1.290164e+01,4.598938e-01,1.101639e+01,4.249666e-01,8.538755e-01,1.259133e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247787540000e+08,3.247788150000e+08,1.372131e+01,4.742779e-01,1.208197e+01,4.450450e-01,8.805257e-01,1.121103e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247788150000e+08,3.247788760000e+08,1.322951e+01,4.657007e-01,1.131148e+01,4.306205e-01,8.550186e-01,1.239388e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247788760000e+08,3.247789370000e+08,1.257377e+01,4.540125e-01,1.104918e+01,4.255985e-01,8.787484e-01,1.178632e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247789370000e+08,3.247789980000e+08,1.322951e+01,4.657007e-01,1.137705e+01,4.318669e-01,8.599752e-01,1.221543e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247789980000e+08,3.247790590000e+08,1.385246e+01,4.765391e-01,1.190164e+01,4.417113e-01,8.591716e-01,1.196621e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247790590000e+08,3.247791200000e+08,1.255738e+01,4.537165e-01,1.075410e+01,4.198770e-01,8.563969e-01,1.267083e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247791200000e+08,3.247791810000e+08,1.295082e+01,4.607695e-01,1.096721e+01,4.240170e-01,8.468354e-01,1.281342e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247791810000e+08,3.247792420000e+08,1.359016e+01,4.720059e-01,1.181967e+01,4.401876e-01,8.697225e-01,1.169089e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247792420000e+08,3.247793030000e+08,1.372131e+01,4.742779e-01,1.170492e+01,4.380455e-01,8.530466e-01,1.223809e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247793030000e+08,3.247793640000e+08,1.319672e+01,4.651233e-01,1.168852e+01,4.377387e-01,8.857143e-01,1.121359e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247793640000e+08,3.247794250000e+08,1.326229e+01,4.662775e-01,1.127869e+01,4.299960e-01,8.504326e-01,1.253903e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247794250000e+08,3.247794860000e+08,1.416393e+01,4.818668e-01,1.244262e+01,4.516386e-01,8.784722e-01,1.111591e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247794860000e+08,3.247795470000e+08,1.303279e+01,4.622253e-01,1.104918e+01,4.255985e-01,8.477988e-01,1.274007e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247795470000e+08,3.247796080000e+08,1.373771e+01,4.745611e-01,1.191803e+01,4.420154e-01,8.675418e-01,1.171015e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247796080000e+08,3.247796690000e+08,1.421311e+01,4.827027e-01,1.231148e+01,4.492521e-01,8.662053e-01,1.156166e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247796690000e+08,3.247797300000e+08,1.339344e+01,4.685772e-01,1.155738e+01,4.352760e-01,8.629131e-01,1.203291e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375800002
3.247797360000e+08,3.247797970000e+08,1.318033e+01,4.648343e-01,1.152459e+01,4.346581e-01,8.743781e-01,1.168838e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247797970000e+08,3.247798580000e+08,1.332787e+01,4.674288e-01,1.134426e+01,4.312441e-01,8.511685e-01,1.248274e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247798580000e+08,3.247799190000e+08,1.404918e+01,4.799109e-01,1.227869e+01,4.486535e-01,8.739790e-01,1.133657e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247799190000e+08,3.247799800000e+08,1.367213e+01,4.734272e-01,1.203279e+01,4.441383e-01,8.800959e-01,1.124861e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247799800000e+08,3.247800410000e+08,1.380328e+01,4.756924e-01,1.185246e+01,4.407977e-01,8.586698e-01,1.200534e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247800410000e+08,3.247801020000e+08,1.308197e+01,4.630966e-01,1.134426e+01,4.312441e-01,8.671679e-01,1.201439e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247801020000e+08,3.247801630000e+08,1.293443e+01,4.604778e-01,1.136066e+01,4.315556e-01,8.783270e-01,1.163822e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247801630000e+08,3.247802240000e+08,1.360656e+01,4.722905e-01,1.178689e+01,4.395766e-01,8.662651e-01,1.181432e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247802240000e+08,3.247802850000e+08,1.401639e+01,4.793505e-01,1.237705e+01,4.504469e-01,8.830410e-01,1.099067e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247802850000e+08,3.247803460000e+08,1.309836e+01,4.633867e-01,1.159016e+01,4.358930e-01,8.848560e-01,1.129233e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247803460000e+08,3.247804070000e+08,1.375410e+01,4.748442e-01,1.170492e+01,4.380455e-01,8.510131e-01,1.229309e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247804070000e+08,3.247804680000e+08,1.300000e+01,4.616435e-01,1.119672e+01,4.284306e-01,8.612863e-01,1.227430e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247804680000e+08,3.247805290000e+08,1.293443e+01,4.604778e-01,1.121311e+01,4.287441e-01,8.669202e-01,1.209225e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247805290000e+08,3.247805900000e+08,1.270492e+01,4.563741e-01,1.122951e+01,4.290574e-01,8.838710e-01,1.150838e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247805900000e+08,3.247806510000e+08,1.340984e+01,4.688639e-01,1.144262e+01,4.331097e-01,8.533008e-01,1.237053e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247806510000e+08,3.247807120000e+08,1.277049e+01,4.575503e-01,1.095082e+01,4.236999e-01,8.575096e-01,1.252401e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247807120000e+08,3.247807730000e+08,1.290164e+01,4.598938e-01,1.104918e+01,4.255985e-01,8.564168e-01,1.249992e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247807730000e+08,3.247808340000e+08,1.296721e+01,4.610610e-01,1.127869e+01,4.299960e-01,8.697851e-01,1.196598e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247808340000e+08,3.247808950000e+08,1.306557e+01,4.628063e-01,1.134426e+01,4.312441e-01,8.682560e-01,1.198009e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247808950000e+08,3.247809560000e+08,1.332787e+01,4.674288e-01,1.152459e+01,4.346581e-01,8.646986e-01,1.199605e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247809560000e+08,3.247810170000e+08,1.342623e+01,4.691504e-01,1.168852e+01,4.377387e-01,8.705739e-01,1.172929e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247810170000e+08,3.247810780000e+08,1.375410e+01,4.748442e-01,1.193443e+01,4.423193e-01,8.676996e-01,1.169726e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247810780000e+08,3.247811390000e+08,1.350820e+01,4.705803e-01,1.162295e+01,4.365091e-01,8.604369e-01,1.207205e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247811390000e+08,3.247812000000e+08,1.231148e+01,4.492521e-01,1.040984e+01,4.131017e-01,8.455393e-01,1.318730e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247812000000e+08,3.247812610000e+08,1.265574e+01,4.554900e-01,1.131148e+01,4.306205e-01,8.937824e-01,1.108934e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247812610000e+08,3.247813220000e+08,1.286885e+01,4.593090e-01,1.108197e+01,4.262295e-01,8.611465e-01,1.234190e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247813220000e+08,3.247813830000e+08,1.270492e+01,4.563741e-01,1.083607e+01,4.214741e-01,8.529032e-01,1.272332e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247813830000e+08,3.247814440000e+08,1.311475e+01,4.636766e-01,1.144262e+01,4.331097e-01,8.725000e-01,1.179214e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247814440000e+08,3.247815050000e+08,1.352459e+01,4.708658e-01,1.191803e+01,4.420154e-01,8.812121e-01,1.126417e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247815050000e+08,3.247815660000e+08,1.357377e+01,4.717211e-01,1.157377e+01,4.355846e-01,8.526570e-01,1.231790e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247815660000e+08,3.247816270000e+08,1.257377e+01,4.540125e-01,1.090164e+01,4.227474e-01,8.670143e-01,1.226077e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247816270000e+08,3.247816880000e+08,1.278689e+01,4.578439e-01,1.108197e+01,4.262295e-01,8.666667e-01,1.217161e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247816880000e+08,3.247817490000e+08,1.409836e+01,4.807501e-01,1.204918e+01,4.444407e-01,8.546512e-01,1.201852e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247817490000e+08,3.247818100000e+08,1.413115e+01,4.813088e-01,1.245902e+01,4.519360e-01,8.816705e-01,1.100135e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247818100000e+08,3.247818710000e+08,1.331148e+01,4.671412e-01,1.149180e+01,4.340394e-01,8.633005e-01,1.205553e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247818710000e+08,3.247819320000e+08,1.340984e+01,4.688639e-01,1.145902e+01,4.334198e-01,8.545232e-01,1.232770e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
3.247819320000e+08,3.247819930000e+08,1.386885e+01,4.768210e-01,1.211475e+01,4.456484e-01,8.735225e-01,1.142769e-02,2.000000e+01,1.400000e+01,9.770000e+02,38375900003
