#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.247732190514e+08,3.247764919737e+08,3.272922262490e+03,43447,43010,37748,437,437,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.952961e+00,38375800001,0,0,0
2,3.247764972223e+08,3.247797319125e+08,3.234690226674e+03,43528,42779,36647,749,749,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.219097e+00,38375800002,0,0,0
3,3.247797360077e+08,3.247829529877e+08,3.216979951620e+03,43566,42698,37080,868,868,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.989124e+00,38375900003,0,0,0
4,3.247829571180e+08,3.247861849243e+08,3.227806309104e+03,43539,43159,37924,380,380,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38375900004,0,0,0
5,3.247861901054e+08,3.247893849318e+08,3.194826429129e+03,43608,43421,38513,187,187,0,6,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.642436e+00,38375900005,0,0,0
6,3.247893900092e+08,3.247925749520e+08,3.184942714810e+03,43624,43482,38986,142,142,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.991211e+00,38375900006,0,0,0
7,3.247925801713e+08,3.247957569680e+08,3.176796638012e+03,43645,43540,38612,105,105,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.715860e+00,38375900007,0,0,0
8,3.247957610067e+08,3.247988528718e+08,3.091865176916e+03,43806,43346,38274,460,460,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.343678e+00,38375900008,0,0,0
9,3.247988580750e+08,3.248018839786e+08,3.025903600037e+03,43946,43274,37459,672,672,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.384534e+00,38375900009,0,0,0
10,3.248018880499e+08,3.248049437874e+08,3.055737471223e+03,43878,43567,38675,311,311,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.094537e+00,38375900010,0,0,0
11,3.248049490039e+08,3.248080159265e+08,3.066922538042e+03,43851,43632,38837,219,219,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.687747e+00,38375900011,0,0,0
12,3.248080210722e+08,3.248110627934e+08,3.041721242964e+03,43910,43633,38982,277,277,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.041406e+00,38375900012,0,0,0
13,3.248110681307e+08,3.248140608057e+08,2.992674999177e+03,44007,43423,37888,584,584,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.770876e+00,38375900013,0,0,0
14,3.248140660037e+08,3.248168979933e+08,2.831989594638e+03,44325,42837,36121,1488,1488,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.972825e+00,38375900014,0,0,0
15,3.248169030435e+08,3.248196099743e+08,2.706930827260e+03,40335,39551,33972,784,784,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.994827e+00,38375900015,0,0,0
16,3.248198720137e+08,3.248228889422e+08,3.016928501248e+03,43962,43136,37058,826,826,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.981445e+00,38375900016,0,0,0
17,3.248228940328e+08,3.248261047695e+08,3.210736697614e+03,43559,43029,37779,530,530,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.705794e+00,38375900017,0,0,0
18,3.248261101283e+08,3.248294748386e+08,3.364710304081e+03,43266,42909,37869,357,357,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.165772e+00,38375900018,0,0,0
19,3.248294800131e+08,3.248328866845e+08,3.406671464741e+03,43183,42116,35856,1067,1067,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.424005e+00,38375900019,0,0,0
20,3.248328920046e+08,3.248362429286e+08,3.350923968971e+03,43295,42884,37369,411,411,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.733294e-01,38375900020,0,0,0
21,3.248362480350e+08,3.248397219624e+08,3.473927347004e+03,43049,42474,37138,575,575,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.464458e+00,38375900021,0,0,0
22,3.248397270695e+08,3.248429807953e+08,3.253725842655e+03,43477,43244,38550,233,233,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.524734e+00,38375900022,0,0,0
23,3.248429860338e+08,3.248461649487e+08,3.178914878190e+03,43627,43440,39673,187,187,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38375900023,0,0,0
24,3.248461700048e+08,3.248493478965e+08,3.177891645968e+03,43643,43509,39799,134,134,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.680717e+00,38375900024,0,0,0
25,3.248493521676e+08,3.248524869461e+08,3.134778444290e+03,43711,43566,39980,145,145,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.062500e+00,38375900025,0,0,0
26,3.248524923236e+08,3.248556389171e+08,3.146593433678e+03,43693,43572,39708,121,121,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.272871e+00,38375900026,0,0,0
27,3.248556440328e+08,3.248587639689e+08,3.119936117589e+03,43752,43538,38792,214,214,0,1,e,T,2017,4,17,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.235181e+00,38375900027,0,0,0
1,3.248587690151e+08,3.248618559570e+08,3.086941883206e+03,43824,43540,38863,284,284,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.877591e+00,38375900001,0,0,0
2,3.248618600883e+08,3.248649528682e+08,3.092779895782e+03,43799,43635,38885,164,164,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.230769e+00,38375900002,0,0,0
3,3.248649580236e+08,3.248680419949e+08,3.083971313357e+03,43822,43478,38662,344,344,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38376000003,0,0,0
4,3.248680470572e+08,3.248711609196e+08,3.113862412572e+03,43767,43624,39522,143,143,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.829213e+00,38376000004,0,0,0
5,3.248711660269e+08,3.248742299763e+08,3.063949393094e+03,43862,43797,39640,65,65,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38376000005,0,0,0
6,3.248742350522e+08,3.248773049329e+08,3.069880747199e+03,43847,43798,39770,49,49,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997718e+00,38376000006,0,0,0
7,3.248773100600e+08,3.248803349590e+08,3.024898997486e+03,43955,43881,40027,74,74,0,5,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38376000007,0,0,0
8,3.248803400299e+08,3.248833589895e+08,3.018959637523e+03,43945,43879,39945,66,66,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.997023e+00,38376000008,0,0,0
9,3.248833640143e+08,3.248863838149e+08,3.019800618291e+03,43954,43891,39776,63,63,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.543530e+00,38376000009,0,0,0
10,3.248863890703e+08,3.248893619533e+08,2.972883009076e+03,44040,43823,39640,217,217,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.838601e+00,38376000010,0,0,0
12,3.248894660488e+08,3.248925139848e+08,3.047935983598e+03,43892,43562,38863,330,330,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.127256e+00,38376000012,0,0,0
13,3.248925190596e+08,3.248955889897e+08,3.069930142760e+03,43855,43550,38982,305,305,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.855085e+00,38376000013,0,0,0
14,3.248955941827e+08,3.248986928873e+08,3.098704607666e+03,43802,43564,38842,238,238,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.405482e+00,38376000014,0,0,0
15,3.248986970105e+08,3.249018389776e+08,3.141967080235e+03,43704,43473,38655,231,231,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38376000015,0,0,0
16,3.249018440345e+08,3.249049929114e+08,3.148876930714e+03,43688,43393,38902,295,295,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38376000016,0,0,0
17,3.249049980023e+08,3.249081829936e+08,3.184991314232e+03,43629,43380,38554,249,249,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.459512e+00,38376000017,0,0,0
18,3.249081870239e+08,3.249114429960e+08,3.255972106636e+03,43472,43205,38305,267,267,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.314402e+00,38376000018,0,0,0
19,3.249114480553e+08,3.249147079016e+08,3.259846238434e+03,43466,43119,38288,347,347,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.660219e+00,38376000019,0,0,0
20,3.249147132049e+08,3.249180419593e+08,3.328754442275e+03,43335,42637,37043,698,698,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.040250e+00,38376000020,0,0,0
21,3.249180470370e+08,3.249213469722e+08,3.299935218096e+03,43391,42975,38032,416,416,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.562554e-01,38376000021,0,0,0
22,3.249213520838e+08,3.249245669972e+08,3.214913343668e+03,43570,43350,38432,220,220,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.999377e+00,38376000022,0,0,0
23,3.249245710869e+08,3.249277398785e+08,3.168791595936e+03,43654,43449,39039,205,205,0,3,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.644571e+00,38376000023,0,0,0
24,3.249277450075e+08,3.249308749941e+08,3.129986601412e+03,43739,43565,38970,174,174,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38376000024,0,0,0
25,3.249308800428e+08,3.249339649188e+08,3.084876028061e+03,43820,43668,39373,152,152,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.943293e+00,38376000025,0,0,0
26,3.249339701657e+08,3.249370249905e+08,3.054824764967e+03,43888,43776,39458,112,112,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.516691e+00,38376000026,0,0,0
27,3.249370290048e+08,3.249400389614e+08,3.009956652224e+03,43963,43873,39443,90,90,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.619398e+00,38376000027,0,0,0
28,3.249400440519e+08,3.249430539469e+08,3.009895029485e+03,43968,43846,39457,122,122,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.911659e+00,38376000028,0,0,0
29,3.249430590527e+08,3.249460479909e+08,2.988938140273e+03,44022,43910,39692,112,112,0,1,e,T,2017,4,18,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.124410e+00,38376000029,0,0,0
