#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.485000000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,43519000001
4.485048000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,43519100002
4.485096000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,43519100003
4.485132000000e+08,2.100000e+01,1.000000e+01,1.010000e+03,43519100004
4.485180000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,43519100005
4.485216000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,43519100006
4.485264000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,43519100007
4.485288000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,43519100008
4.485348000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,43519100009
4.485384000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,43519100010
