#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885748000000e+08,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885772000000e+08,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885784000000e+08,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885808000000e+08,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885844000000e+08,2.260000e+01,2.300000e+01,1.000000e+03,12334000005
2.885868000000e+08,2.240000e+01,2.300000e+01,9.990000e+02,12334000006
2.885892000000e+08,2.230000e+01,2.290000e+01,9.990000e+02,12334000007
2.885916000000e+08,2.220000e+01,2.290000e+01,9.990000e+02,12334000008
2.885940000000e+08,2.230000e+01,2.290000e+01,9.990000e+02,12334000009
2.885952000000e+08,2.220000e+01,2.290000e+01,9.990000e+02,12334000010
2.885976000000e+08,2.220000e+01,2.290000e+01,9.990000e+02,12334000011
2.885988000000e+08,2.220000e+01,2.290000e+01,9.980000e+02,12334000012
2.886012000000e+08,2.240000e+01,2.300000e+01,9.990000e+02,12334000013
2.886036000000e+08,2.220000e+01,2.280000e+01,9.990000e+02,12334000014
2.886048000000e+08,2.220000e+01,2.280000e+01,9.990000e+02,12334000015
2.886060000000e+08,2.230000e+01,2.280000e+01,9.980000e+02,12334000016
2.886084000000e+08,2.230000e+01,2.290000e+01,9.970000e+02,12334000017
2.886108000000e+08,2.240000e+01,2.290000e+01,9.970000e+02,12334000018
2.886108000000e+08,2.240000e+01,2.290000e+01,9.970000e+02,12334000019
2.886132000000e+08,2.230000e+01,2.290000e+01,9.970000e+02,12334000020
2.886144000000e+08,2.230000e+01,2.290000e+01,9.960000e+02,12334000021
2.886156000000e+08,2.220000e+01,2.280000e+01,9.960000e+02,12334000022
2.886180000000e+08,2.230000e+01,2.290000e+01,9.960000e+02,12334000023
2.886204000000e+08,2.230000e+01,2.290000e+01,9.950000e+02,12334000024
2.886228000000e+08,2.240000e+01,2.300000e+01,9.950000e+02,12334000025
2.886252000000e+08,2.260000e+01,2.300000e+01,9.940000e+02,12334000026
2.886276000000e+08,2.240000e+01,2.320000e+01,9.950000e+02,12334000027
2.886300000000e+08,2.250000e+01,2.330000e+01,9.960000e+02,12334000028
2.886324000000e+08,2.260000e+01,2.340000e+01,9.940000e+02,12334000029
2.886348000000e+08,2.280000e+01,2.340000e+01,9.940000e+02,12334000030
2.886372000000e+08,2.280000e+01,2.350000e+01,9.940000e+02,12334000031
2.886384000000e+08,2.280000e+01,2.350000e+01,9.940000e+02,12334000032
2.886396000000e+08,2.280000e+01,2.360000e+01,9.940000e+02,12334000033
2.886432000000e+08,2.280000e+01,2.360000e+01,9.950000e+02,12334000034
2.886444000000e+08,2.270000e+01,2.350000e+01,9.950000e+02,12334000035
2.886468000000e+08,2.290000e+01,2.350000e+01,9.940000e+02,12334000036
2.886480000000e+08,2.300000e+01,2.350000e+01,9.940000e+02,12334000037
2.886504000000e+08,2.290000e+01,2.350000e+01,9.950000e+02,12334000038
2.886504000000e+08,2.290000e+01,2.350000e+01,9.950000e+02,12334000039
2.886540000000e+08,2.300000e+01,2.350000e+01,9.930000e+02,12334000040
2.886564000000e+08,2.290000e+01,2.360000e+01,9.950000e+02,12334000041
2.886588000000e+08,2.280000e+01,2.360000e+01,9.950000e+02,12334000001
2.886612000000e+08,2.310000e+01,2.360000e+01,9.940000e+02,12334000002
2.886624000000e+08,2.300000e+01,2.360000e+01,9.940000e+02,12334100003
2.886648000000e+08,2.310000e+01,2.360000e+01,9.930000e+02,12334100004
2.886672000000e+08,2.310000e+01,2.370000e+01,9.930000e+02,12334100005
2.886696000000e+08,2.280000e+01,2.370000e+01,9.930000e+02,12334100006
2.886720000000e+08,2.290000e+01,2.370000e+01,9.930000e+02,12334100007
2.886732000000e+08,2.290000e+01,2.360000e+01,9.930000e+02,12334100008
2.886744000000e+08,2.300000e+01,2.370000e+01,9.930000e+02,12334100009
2.886756000000e+08,2.310000e+01,2.360000e+01,9.940000e+02,12334100010
2.886780000000e+08,2.300000e+01,2.360000e+01,9.930000e+02,12334100011
2.886792000000e+08,2.290000e+01,2.360000e+01,9.940000e+02,12334100012
2.886804000000e+08,2.300000e+01,2.360000e+01,9.940000e+02,12334100013
2.886828000000e+08,2.300000e+01,2.360000e+01,9.940000e+02,12334100014
2.886828000000e+08,2.300000e+01,2.360000e+01,9.940000e+02,12334100015
2.886864000000e+08,2.300000e+01,2.360000e+01,9.950000e+02,12334100016
2.886864000000e+08,2.300000e+01,2.360000e+01,9.950000e+02,12334100017
2.886876000000e+08,2.290000e+01,2.360000e+01,9.950000e+02,12334100018
2.886900000000e+08,2.280000e+01,2.350000e+01,9.950000e+02,12334100019
2.886912000000e+08,2.280000e+01,2.340000e+01,9.950000e+02,12334100020
2.886936000000e+08,2.270000e+01,2.330000e+01,9.950000e+02,12334100021
2.886936000000e+08,2.270000e+01,2.330000e+01,9.950000e+02,12334100022
2.886972000000e+08,2.280000e+01,2.340000e+01,9.950000e+02,12334100023
2.886984000000e+08,2.290000e+01,2.340000e+01,9.950000e+02,12334100024
2.887008000000e+08,2.290000e+01,2.350000e+01,9.960000e+02,12334100025
2.887044000000e+08,2.300000e+01,2.360000e+01,9.950000e+02,12334100026
2.887068000000e+08,2.300000e+01,2.370000e+01,9.950000e+02,12334100027
2.887092000000e+08,2.310000e+01,2.370000e+01,9.950000e+02,12334100028
2.887104000000e+08,2.310000e+01,2.380000e+01,9.950000e+02,12334100029
2.887116000000e+08,2.320000e+01,2.380000e+01,9.950000e+02,12334100031
2.887128000000e+08,2.320000e+01,2.380000e+01,9.950000e+02,12334100032
2.887152000000e+08,2.300000e+01,2.380000e+01,9.950000e+02,12334100033
2.887176000000e+08,2.310000e+01,2.380000e+01,9.950000e+02,12334100034
2.887200000000e+08,2.310000e+01,2.390000e+01,9.960000e+02,12334100035
2.887224000000e+08,2.310000e+01,2.390000e+01,9.960000e+02,12334100036
2.887236000000e+08,2.310000e+01,2.390000e+01,9.960000e+02,12334100037
2.887260000000e+08,2.310000e+01,2.390000e+01,9.970000e+02,12334100038
2.887284000000e+08,2.300000e+01,2.380000e+01,9.970000e+02,12334100039
2.887296000000e+08,2.290000e+01,2.380000e+01,9.970000e+02,12334100040
2.887308000000e+08,2.290000e+01,2.370000e+01,9.970000e+02,12334100041
2.887332000000e+08,2.290000e+01,2.370000e+01,9.980000e+02,12334100042
2.887356000000e+08,2.290000e+01,2.370000e+01,9.980000e+02,12334100043
2.887392000000e+08,2.300000e+01,2.360000e+01,9.980000e+02,12334100044
2.887416000000e+08,2.300000e+01,2.370000e+01,9.980000e+02,12334100045
2.887440000000e+08,2.300000e+01,2.360000e+01,9.980000e+02,12334100046
