#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885750790000e+08,2.885751400000e+08,1.513115e+01,4.980478e-01,1.160656e+01,4.362011e-01,7.670639e-01,1.391340e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885751400000e+08,2.885752010000e+08,1.445902e+01,4.868604e-01,1.100000e+01,4.246503e-01,7.607710e-01,1.436480e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885752010000e+08,2.885752620000e+08,1.485246e+01,4.934399e-01,1.152459e+01,4.346581e-01,7.759382e-01,1.385267e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885752620000e+08,2.885753230000e+08,1.432787e+01,4.846474e-01,1.122951e+01,4.290574e-01,7.837529e-01,1.392544e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885753230000e+08,2.885753840000e+08,1.465574e+01,4.901612e-01,1.152459e+01,4.346581e-01,7.863535e-01,1.370844e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885753840000e+08,2.885754450000e+08,1.577049e+01,5.084611e-01,1.249180e+01,4.525303e-01,7.920998e-01,1.308368e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885754450000e+08,2.885755060000e+08,1.506557e+01,4.969674e-01,1.185246e+01,4.407977e-01,7.867247e-01,1.351213e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885755060000e+08,2.885755670000e+08,1.463934e+01,4.898870e-01,1.162295e+01,4.365091e-01,7.939529e-01,1.353489e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885755670000e+08,2.885756280000e+08,1.478689e+01,4.923494e-01,1.165574e+01,4.371243e-01,7.882484e-01,1.360322e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885756280000e+08,2.885756890000e+08,1.393443e+01,4.779469e-01,1.088525e+01,4.224295e-01,7.811764e-01,1.418117e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885756890000e+08,2.885757500000e+08,1.500000e+01,4.958847e-01,1.163934e+01,4.368168e-01,7.759563e-01,1.378397e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885757500000e+08,2.885758110000e+08,1.539344e+01,5.023460e-01,1.193443e+01,4.423193e-01,7.752929e-01,1.362099e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885758110000e+08,2.885758720000e+08,1.511475e+01,4.977779e-01,1.200000e+01,4.435328e-01,7.939262e-01,1.332097e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885758720000e+08,2.885759330000e+08,1.552459e+01,5.044814e-01,1.224590e+01,4.480541e-01,7.888067e-01,1.326326e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885759330000e+08,2.885759940000e+08,1.459016e+01,4.890634e-01,1.150820e+01,4.343489e-01,7.887641e-01,1.368241e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885759940000e+08,2.885760550000e+08,1.552459e+01,5.044814e-01,1.234426e+01,4.498499e-01,7.951425e-01,1.311515e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885760550000e+08,2.885761160000e+08,1.406557e+01,4.801908e-01,1.127869e+01,4.299960e-01,8.018648e-01,1.360779e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885761160000e+08,2.885761770000e+08,1.504918e+01,4.966970e-01,1.200000e+01,4.435328e-01,7.973856e-01,1.326624e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885761770000e+08,2.885762380000e+08,1.586885e+01,5.100442e-01,1.257377e+01,4.540125e-01,7.923554e-01,1.303715e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885762380000e+08,2.885762990000e+08,1.514754e+01,4.983175e-01,1.167213e+01,4.374316e-01,7.705628e-01,1.383248e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885762990000e+08,2.885763600000e+08,1.481967e+01,4.928950e-01,1.095082e+01,4.236999e-01,7.389380e-01,1.460803e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885763600000e+08,2.885764210000e+08,1.444262e+01,4.865843e-01,1.134426e+01,4.312441e-01,7.854711e-01,1.382993e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885764210000e+08,2.885764820000e+08,1.514754e+01,4.983175e-01,1.186885e+01,4.411024e-01,7.835498e-01,1.354804e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885764820000e+08,2.885765430000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885765430000e+08,2.885766040000e+08,1.460656e+01,4.893381e-01,1.152459e+01,4.346581e-01,7.890011e-01,1.366910e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885766040000e+08,2.885766650000e+08,1.450820e+01,4.876877e-01,1.152459e+01,4.346581e-01,7.943503e-01,1.358621e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885766650000e+08,2.885767260000e+08,1.524590e+01,4.999328e-01,1.191803e+01,4.420154e-01,7.817205e-01,1.354537e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885767260000e+08,2.885767870000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885767870000e+08,2.885768480000e+08,1.485246e+01,4.934399e-01,1.139344e+01,4.321779e-01,7.671081e-01,1.404240e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885768480000e+08,2.885769090000e+08,1.488525e+01,4.939842e-01,1.162295e+01,4.365091e-01,7.808370e-01,1.372843e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885769090000e+08,2.885769700000e+08,1.521311e+01,4.993950e-01,1.214754e+01,4.462511e-01,7.984914e-01,1.316764e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885769700000e+08,2.885770310000e+08,1.480328e+01,4.926223e-01,1.178689e+01,4.395766e-01,7.962348e-01,1.340422e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885770310000e+08,2.885770920000e+08,1.600000e+01,5.121475e-01,1.283607e+01,4.587236e-01,8.022541e-01,1.274926e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885770920000e+08,2.885771530000e+08,1.398361e+01,4.787896e-01,1.137705e+01,4.318669e-01,8.135991e-01,1.333383e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885771530000e+08,2.885772140000e+08,1.509836e+01,4.975079e-01,1.167213e+01,4.374316e-01,7.730727e-01,1.380142e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885772140000e+08,2.885772750000e+08,1.477049e+01,4.920764e-01,1.162295e+01,4.365091e-01,7.869034e-01,1.364227e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885772750000e+08,2.885773360000e+08,1.477049e+01,4.920764e-01,1.177049e+01,4.392709e-01,7.968923e-01,1.340296e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885773360000e+08,2.885773970000e+08,1.485246e+01,4.934399e-01,1.154098e+01,4.349672e-01,7.770420e-01,1.382833e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885773970000e+08,2.885774580000e+08,1.475410e+01,4.918033e-01,1.193443e+01,4.423193e-01,8.088889e-01,1.310588e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885774580000e+08,2.885775190000e+08,1.454098e+01,4.882385e-01,1.114754e+01,4.274887e-01,7.666291e-01,1.420215e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885775190000e+08,2.885775800000e+08,1.452459e+01,4.879632e-01,1.116393e+01,4.278029e-01,7.686231e-01,1.416772e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885775800000e+08,2.885776410000e+08,1.534426e+01,5.015429e-01,1.206557e+01,4.447429e-01,7.863248e-01,1.339800e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885776410000e+08,2.885777020000e+08,1.562295e+01,5.060771e-01,1.209836e+01,4.453468e-01,7.743967e-01,1.353967e-02,2.260000e+01,2.320000e+01,1.002000e+03,12333900001
2.885777590000e+08,2.885778200000e+08,1.475410e+01,4.918033e-01,1.152459e+01,4.346581e-01,7.811111e-01,1.378310e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885778200000e+08,2.885778810000e+08,1.418033e+01,4.821456e-01,1.118033e+01,4.281169e-01,7.884393e-01,1.388652e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885778810000e+08,2.885779420000e+08,1.557377e+01,5.052798e-01,1.186885e+01,4.411024e-01,7.621053e-01,1.381459e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885779420000e+08,2.885780030000e+08,1.562295e+01,5.060771e-01,1.227869e+01,4.486535e-01,7.859392e-01,1.328668e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885780030000e+08,2.885780640000e+08,1.391803e+01,4.776656e-01,1.096721e+01,4.240170e-01,7.879859e-01,1.402774e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885780640000e+08,2.885781250000e+08,1.480328e+01,4.926223e-01,1.159016e+01,4.358930e-01,7.829458e-01,1.371848e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885781250000e+08,2.885781860000e+08,1.496721e+01,4.953424e-01,1.170492e+01,4.380455e-01,7.820373e-01,1.366374e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885781860000e+08,2.885782470000e+08,1.460656e+01,4.893381e-01,1.101639e+01,4.249666e-01,7.542087e-01,1.442415e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885782470000e+08,2.885783080000e+08,1.498361e+01,4.956137e-01,1.147541e+01,4.337297e-01,7.658643e-01,1.400673e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885783080000e+08,2.885783690000e+08,1.527869e+01,5.004701e-01,1.175410e+01,4.389648e-01,7.693133e-01,1.379923e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885783690000e+08,2.885784300000e+08,1.442623e+01,4.863081e-01,1.108197e+01,4.262295e-01,7.681818e-01,1.422540e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885784300000e+08,2.885784910000e+08,1.516393e+01,4.985871e-01,1.168852e+01,4.377387e-01,7.708108e-01,1.381975e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885784910000e+08,2.885785520000e+08,1.418033e+01,4.821456e-01,1.108197e+01,4.262295e-01,7.815029e-01,1.405012e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885785520000e+08,2.885786130000e+08,1.450820e+01,4.876877e-01,1.147541e+01,4.337297e-01,7.909604e-01,1.366847e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885786130000e+08,2.885786740000e+08,1.519672e+01,4.991258e-01,1.177049e+01,4.392709e-01,7.745416e-01,1.372511e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885786740000e+08,2.885787350000e+08,1.532787e+01,5.012749e-01,1.173771e+01,4.386586e-01,7.657754e-01,1.385036e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885787350000e+08,2.885787960000e+08,1.396721e+01,4.785088e-01,1.086885e+01,4.221113e-01,7.781690e-01,1.423404e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885787960000e+08,2.885788570000e+08,1.470492e+01,4.909829e-01,1.198361e+01,4.432297e-01,8.149387e-01,1.296654e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885788570000e+08,2.885789180000e+08,1.445902e+01,4.868604e-01,1.131148e+01,4.306205e-01,7.823129e-01,1.389544e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885789180000e+08,2.885789790000e+08,1.491803e+01,4.945280e-01,1.186885e+01,4.411024e-01,7.956044e-01,1.336791e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885789790000e+08,2.885790400000e+08,1.442623e+01,4.863081e-01,1.100000e+01,4.246503e-01,7.625000e-01,1.434533e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885790400000e+08,2.885791010000e+08,1.483607e+01,4.931675e-01,1.137705e+01,4.318669e-01,7.668508e-01,1.405556e-02,2.260000e+01,2.320000e+01,1.001000e+03,12334000002
2.885791690000e+08,2.885792300000e+08,1.396721e+01,4.785088e-01,1.070492e+01,4.189158e-01,7.664319e-01,1.449518e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885792300000e+08,2.885792910000e+08,1.463934e+01,4.898870e-01,1.136066e+01,4.315556e-01,7.760358e-01,1.395097e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885792910000e+08,2.885793520000e+08,1.554098e+01,5.047477e-01,1.222951e+01,4.477541e-01,7.869198e-01,1.329942e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885793520000e+08,2.885794130000e+08,1.486885e+01,4.937121e-01,1.163934e+01,4.368168e-01,7.828004e-01,1.369151e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885794130000e+08,2.885794740000e+08,1.495082e+01,4.950711e-01,1.124590e+01,4.293705e-01,7.521930e-01,1.429631e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885794740000e+08,2.885795350000e+08,1.562295e+01,5.060771e-01,1.226229e+01,4.483539e-01,7.848898e-01,1.331032e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885795350000e+08,2.885795960000e+08,1.545902e+01,5.034149e-01,1.244262e+01,4.516386e-01,8.048781e-01,1.290513e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885795960000e+08,2.885796570000e+08,1.457377e+01,4.887886e-01,1.159016e+01,4.358930e-01,7.952756e-01,1.353296e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885796570000e+08,2.885797180000e+08,1.404918e+01,4.799109e-01,1.108197e+01,4.262295e-01,7.887982e-01,1.394252e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885797180000e+08,2.885797790000e+08,1.442623e+01,4.863081e-01,1.109836e+01,4.265447e-01,7.693182e-01,1.420098e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885797790000e+08,2.885798400000e+08,1.459016e+01,4.890634e-01,1.152459e+01,4.346581e-01,7.898877e-01,1.365568e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885798400000e+08,2.885799010000e+08,1.391803e+01,4.776656e-01,1.113115e+01,4.271742e-01,7.997645e-01,1.373402e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885799010000e+08,2.885799620000e+08,1.467213e+01,4.904352e-01,1.121311e+01,4.287441e-01,7.642458e-01,1.418844e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885799620000e+08,2.885800230000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885800230000e+08,2.885800840000e+08,1.562295e+01,5.060771e-01,1.222951e+01,4.477541e-01,7.827912e-01,1.335719e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885800840000e+08,2.885801450000e+08,1.467213e+01,4.904352e-01,1.178689e+01,4.395766e-01,8.033519e-01,1.328576e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885801450000e+08,2.885802060000e+08,1.447541e+01,4.871363e-01,1.149180e+01,4.340394e-01,7.938845e-01,1.361299e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885802060000e+08,2.885802670000e+08,1.454098e+01,4.882385e-01,1.109836e+01,4.265447e-01,7.632469e-01,1.427311e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885802670000e+08,2.885803280000e+08,1.500000e+01,4.958847e-01,1.203279e+01,4.441383e-01,8.021858e-01,1.316909e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885803280000e+08,2.885803890000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885803890000e+08,2.885804500000e+08,1.534426e+01,5.015429e-01,1.180328e+01,4.398822e-01,7.692308e-01,1.377144e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885804500000e+08,2.885805110000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,7.787811e-01,1.394447e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885805110000e+08,2.885805720000e+08,1.480328e+01,4.926223e-01,1.122951e+01,4.290574e-01,7.585825e-01,1.424105e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885805720000e+08,2.885806330000e+08,1.432787e+01,4.846474e-01,1.095082e+01,4.236999e-01,7.643021e-01,1.435670e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885806330000e+08,2.885806940000e+08,1.475410e+01,4.918033e-01,1.144262e+01,4.331097e-01,7.755556e-01,1.390720e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885806940000e+08,2.885807550000e+08,1.508197e+01,4.972377e-01,1.204918e+01,4.444407e-01,7.989131e-01,1.321441e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885807550000e+08,2.885808160000e+08,1.542623e+01,5.028807e-01,1.224590e+01,4.480541e-01,7.938364e-01,1.318793e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885808160000e+08,2.885808770000e+08,1.506557e+01,4.969674e-01,1.168852e+01,4.377387e-01,7.758433e-01,1.375641e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885808770000e+08,2.885809380000e+08,1.518033e+01,4.988565e-01,1.180328e+01,4.398822e-01,7.775378e-01,1.366732e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885809380000e+08,2.885809990000e+08,1.457377e+01,4.887886e-01,1.136066e+01,4.315556e-01,7.795275e-01,1.390407e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885809990000e+08,2.885810600000e+08,1.537705e+01,5.020785e-01,1.175410e+01,4.389648e-01,7.643923e-01,1.385643e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885810600000e+08,2.885811210000e+08,1.545902e+01,5.034149e-01,1.236066e+01,4.501485e-01,7.995758e-01,1.303614e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885811210000e+08,2.885811820000e+08,1.439344e+01,4.857552e-01,1.116393e+01,4.278029e-01,7.756264e-01,1.407878e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885811820000e+08,2.885812430000e+08,1.508197e+01,4.972377e-01,1.147541e+01,4.337297e-01,7.608696e-01,1.406302e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885812430000e+08,2.885813040000e+08,1.508197e+01,4.972377e-01,1.152459e+01,4.346581e-01,7.641304e-01,1.399670e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885813040000e+08,2.885813650000e+08,1.539344e+01,5.023460e-01,1.180328e+01,4.398822e-01,7.667732e-01,1.380034e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885813650000e+08,2.885814260000e+08,1.418033e+01,4.821456e-01,1.111475e+01,4.268596e-01,7.838150e-01,1.399624e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885814260000e+08,2.885814870000e+08,1.527869e+01,5.004701e-01,1.181967e+01,4.401876e-01,7.736052e-01,1.370834e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885814870000e+08,2.885815480000e+08,1.508197e+01,4.972377e-01,1.145902e+01,4.334198e-01,7.597826e-01,1.408487e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885815480000e+08,2.885816090000e+08,1.447541e+01,4.871363e-01,1.119672e+01,4.284306e-01,7.734994e-01,1.408589e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885816090000e+08,2.885816700000e+08,1.527869e+01,5.004701e-01,1.213115e+01,4.459499e-01,7.939914e-01,1.324777e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885816700000e+08,2.885817310000e+08,1.514754e+01,4.983175e-01,1.167213e+01,4.374316e-01,7.705628e-01,1.383248e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885817310000e+08,2.885817920000e+08,1.619672e+01,5.152863e-01,1.277049e+01,4.575503e-01,7.884616e-01,1.299291e-02,2.270000e+01,2.310000e+01,1.001000e+03,12334000003
2.885818420000e+08,2.885819030000e+08,1.427869e+01,4.838149e-01,1.155738e+01,4.352760e-01,8.094144e-01,1.330826e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885819030000e+08,2.885819640000e+08,1.518033e+01,4.988565e-01,1.172131e+01,4.383522e-01,7.721382e-01,1.378408e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885819640000e+08,2.885820250000e+08,1.468852e+01,4.907092e-01,1.150820e+01,4.343489e-01,7.834821e-01,1.375965e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885820250000e+08,2.885820860000e+08,1.481967e+01,4.928950e-01,1.162295e+01,4.365091e-01,7.842920e-01,1.368005e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885820860000e+08,2.885821470000e+08,1.513115e+01,4.980478e-01,1.200000e+01,4.435328e-01,7.930661e-01,1.333428e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885821470000e+08,2.885822080000e+08,1.511475e+01,4.977779e-01,1.150820e+01,4.343489e-01,7.613883e-01,1.403730e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885822080000e+08,2.885822690000e+08,1.478689e+01,4.923494e-01,1.149180e+01,4.340394e-01,7.771618e-01,1.385630e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885822690000e+08,2.885823300000e+08,1.509836e+01,4.975079e-01,1.178689e+01,4.395766e-01,7.806732e-01,1.363486e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885823300000e+08,2.885823910000e+08,1.468852e+01,4.907092e-01,1.131148e+01,4.306205e-01,7.700893e-01,1.405711e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885823910000e+08,2.885824520000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885824520000e+08,2.885825130000e+08,1.503279e+01,4.964263e-01,1.183607e+01,4.404927e-01,7.873501e-01,1.351238e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885825130000e+08,2.885825740000e+08,1.500000e+01,4.958847e-01,1.200000e+01,4.435328e-01,8.000000e-01,1.322359e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885825740000e+08,2.885826350000e+08,1.491803e+01,4.945280e-01,1.165574e+01,4.371243e-01,7.813187e-01,1.370248e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885826350000e+08,2.885826960000e+08,1.454098e+01,4.882385e-01,1.181967e+01,4.401876e-01,8.128523e-01,1.309593e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885826960000e+08,2.885827570000e+08,1.521311e+01,4.993950e-01,1.232787e+01,4.495511e-01,8.103448e-01,1.286896e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885827570000e+08,2.885828180000e+08,1.432787e+01,4.846474e-01,1.124590e+01,4.293705e-01,7.848970e-01,1.389869e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885828180000e+08,2.885828790000e+08,1.532787e+01,5.012749e-01,1.229508e+01,4.489529e-01,8.021390e-01,1.302864e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885828790000e+08,2.885829400000e+08,1.483607e+01,4.931675e-01,1.191803e+01,4.420154e-01,8.033149e-01,1.321309e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885829400000e+08,2.885830010000e+08,1.536066e+01,5.018108e-01,1.226229e+01,4.483539e-01,7.982924e-01,1.310908e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885830010000e+08,2.885830620000e+08,1.519672e+01,4.991258e-01,1.165574e+01,4.371243e-01,7.669903e-01,1.388488e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885830620000e+08,2.885831230000e+08,1.462295e+01,4.896126e-01,1.167213e+01,4.374316e-01,7.982063e-01,1.343783e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885831230000e+08,2.885831840000e+08,1.480328e+01,4.926223e-01,1.180328e+01,4.398822e-01,7.973422e-01,1.337705e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885831840000e+08,2.885832450000e+08,1.550820e+01,5.042149e-01,1.196721e+01,4.429264e-01,7.716702e-01,1.364745e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885832450000e+08,2.885833060000e+08,1.519672e+01,4.991258e-01,1.188525e+01,4.414069e-01,7.820928e-01,1.355892e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885833060000e+08,2.885833670000e+08,1.526229e+01,5.002015e-01,1.221311e+01,4.474539e-01,8.002148e-01,1.310419e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885833670000e+08,2.885834280000e+08,1.511475e+01,4.977779e-01,1.170492e+01,4.380455e-01,7.744035e-01,1.376526e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885834280000e+08,2.885834890000e+08,1.514754e+01,4.983175e-01,1.222951e+01,4.477541e-01,8.073593e-01,1.297393e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885834890000e+08,2.885835500000e+08,1.519672e+01,4.991258e-01,1.224590e+01,4.480541e-01,8.058252e-01,1.299203e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885835500000e+08,2.885836110000e+08,1.501639e+01,4.961556e-01,1.157377e+01,4.355846e-01,7.707424e-01,1.388893e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885836110000e+08,2.885836720000e+08,1.460656e+01,4.893381e-01,1.150820e+01,4.343489e-01,7.878788e-01,1.369566e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885836720000e+08,2.885837330000e+08,1.544262e+01,5.031478e-01,1.231148e+01,4.492521e-01,7.972399e-01,1.309967e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885837330000e+08,2.885837940000e+08,1.504918e+01,4.966970e-01,1.188525e+01,4.414069e-01,7.897604e-01,1.344880e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885837940000e+08,2.885838550000e+08,1.475410e+01,4.918033e-01,1.129508e+01,4.303084e-01,7.655556e-01,1.412170e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885838550000e+08,2.885839160000e+08,1.504918e+01,4.966970e-01,1.240984e+01,4.510432e-01,8.246188e-01,1.255153e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
2.885839160000e+08,2.885839770000e+08,1.457377e+01,4.887886e-01,1.119672e+01,4.284306e-01,7.682790e-01,1.415114e-02,2.260000e+01,2.310000e+01,1.001000e+03,12334000004
