#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.885750790203e+08,2.885777568991e+08,2.677878770411e+03,44638,39844,31279,4794,4794,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333900001,0,0,0
2,2.885777590567e+08,2.885791599996e+08,1.400942882419e+03,23157,20681,16089,2476,2476,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000002,0,0,0
3,2.885791690368e+08,2.885818389788e+08,2.669942038298e+03,44640,39801,30975,4839,4839,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994761e+00,12334000003,0,0,0
4,2.885818420882e+08,2.885845069188e+08,2.664830558121e+03,44663,39837,31374,4826,4826,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000004,0,0,0
5,2.885845101616e+08,2.885870239301e+08,2.513768453717e+03,41787,37304,28987,4483,4483,0,2,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000005,0,0,0
6,2.885870330602e+08,2.885897158636e+08,2.682803360522e+03,44629,40033,31478,4596,4596,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997389e+00,12334000006,0,0,0
7,2.885897182073e+08,2.885923929001e+08,2.674692755938e+03,44660,40050,31306,4610,4610,0,6,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000007,0,0,0
8,2.885923951227e+08,2.885950569251e+08,2.661802387595e+03,44672,39949,31330,4723,4723,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994743e+00,12334000008,0,0,0
9,2.885950590808e+08,2.885953329394e+08,2.738585409522e+02,4629,4131,2925,498,498,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000009,0,0,0
10,2.885953430122e+08,2.885980008677e+08,2.657855490565e+03,44683,39956,31557,4727,4727,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12334000010,0,0,0
11,2.885980030406e+08,2.885988579590e+08,8.549184406996e+02,14629,13089,10273,1540,1540,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000011,0,0,0
12,2.885988681003e+08,2.886015208854e+08,2.652785108030e+03,44694,39854,31277,4840,4840,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000012,0,0,0
13,2.886015230176e+08,2.886041848636e+08,2.661845937133e+03,44664,39987,31928,4677,4677,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000013,0,0,0
14,2.886041870409e+08,2.886048849524e+08,6.979114730954e+02,11756,10503,7836,1253,1253,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000014,0,0,0
15,2.886048951707e+08,2.886060959992e+08,1.200828494608e+03,19946,17799,14073,2147,2147,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000015,0,0,0
16,2.886061050646e+08,2.886084519443e+08,2.346879690528e+03,39418,35238,27603,4180,4180,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999150e+00,12334000016,0,0,0
17,2.886084620033e+08,2.886111029825e+08,2.640979189813e+03,44711,39900,31308,4811,4811,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997351e+00,12334000017,0,0,0
18,2.886111050000e+08,2.886116328868e+08,5.278868058920e+02,8804,7784,5542,1020,1020,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000018,0,0,0
19,2.886116420486e+08,2.886142849743e+08,2.642925712764e+03,44696,39913,31286,4783,4783,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000019,0,0,0
20,2.886142880604e+08,2.886146799082e+08,3.918477761149e+02,6653,5953,4181,700,700,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000020,0,0,0
21,2.886146900401e+08,2.886157629967e+08,1.072956528962e+03,18192,16297,12644,1895,1895,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.810986e+00,12334000021,0,0,0
22,2.886157720133e+08,2.886184059719e+08,2.633958650768e+03,44729,39959,31101,4770,4770,0,6,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000022,0,0,0
23,2.886184090640e+08,2.886210439621e+08,2.634898120165e+03,44731,39840,31306,4891,4891,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994689e+00,12334000023,0,0,0
24,2.886210460361e+08,2.886236859928e+08,2.639956735432e+03,44717,39887,31678,4830,4830,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997346e+00,12334000024,0,0,0
25,2.886236881974e+08,2.886263039539e+08,2.615756458819e+03,44769,40030,31234,4739,4739,0,3,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997320e+00,12334000025,0,0,0
26,2.886263060093e+08,2.886278759470e+08,1.569937761843e+03,26747,23851,18473,2896,2896,0,6,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000026,0,0,0
27,2.886278850314e+08,2.886305269644e+08,2.641933080614e+03,44710,40032,31207,4678,4678,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000027,0,0,0
28,2.886305290000e+08,2.886331459530e+08,2.616952964544e+03,44765,40117,31007,4648,4648,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000028,0,0,0
29,2.886331480096e+08,2.886357568631e+08,2.608853450358e+03,44764,39968,31499,4796,4796,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000029,0,0,0
30,2.886357600232e+08,2.886383859847e+08,2.625961485505e+03,44738,40087,31436,4651,4651,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997333e+00,12334000030,0,0,0
31,2.886383890380e+08,2.886393119925e+08,9.229545200467e+02,15787,14095,10889,1692,1692,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000031,0,0,0
32,2.886393220145e+08,2.886406189521e+08,1.296937554657e+03,22056,19737,15043,2319,2319,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000032,0,0,0
33,2.886406280292e+08,2.886432578463e+08,2.629817087889e+03,44735,40070,31485,4665,4665,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000033,0,0,0
34,2.886432610992e+08,2.886451459422e+08,1.884842982411e+03,31964,28585,22259,3379,3379,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000034,0,0,0
35,2.886451570077e+08,2.886477779850e+08,2.620977294326e+03,44754,40143,31387,4611,4611,0,2,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000035,0,0,0
36,2.886477810733e+08,2.886483367567e+08,5.556834391356e+02,9473,8483,5940,990,990,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000036,0,0,0
37,2.886484070225e+08,2.886510389802e+08,2.631957675695e+03,44721,40025,30952,4696,4696,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994684e+00,12334000037,0,0,0
38,2.886510420066e+08,2.886513689798e+08,3.269732200503e+02,5626,5004,3605,622,622,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000038,0,0,0
39,2.886513780190e+08,2.886540229923e+08,2.644973314226e+03,44708,40028,31144,4680,4680,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997352e+00,12334000039,0,0,0
40,2.886540250312e+08,2.886566579070e+08,2.632875753999e+03,44732,40065,31665,4667,4667,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000040,0,0,0
41,2.886566600523e+08,2.886592849910e+08,2.624938713491e+03,44740,40088,31196,4652,4652,0,1,e,C,2016,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000041,0,0,0
1,2.886592880044e+08,2.886619319465e+08,2.643942171752e+03,44695,39938,31443,4757,4757,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000001,0,0,0
2,2.886619350654e+08,2.886625768365e+08,6.417711766362e+02,11109,9918,7554,1191,1191,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334000002,0,0,0
3,2.886625860103e+08,2.886652119922e+08,2.625981866300e+03,44731,40066,31168,4665,4665,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100003,0,0,0
4,2.886652151062e+08,2.886678349088e+08,2.619802613318e+03,44755,40029,31289,4726,4726,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100004,0,0,0
5,2.886678370214e+08,2.886704479405e+08,2.610919135690e+03,44775,40169,31305,4606,4606,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100005,0,0,0
6,2.886704500166e+08,2.886730779569e+08,2.627940300167e+03,44725,39932,30610,4793,4793,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994675e+00,12334100006,0,0,0
7,2.886730810140e+08,2.886738629936e+08,7.819795669913e+02,13414,12012,9018,1402,1402,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.812261e+00,12334100007,0,0,0
8,2.886738720176e+08,2.886744858103e+08,6.137926362157e+02,10427,9265,7005,1162,1162,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.544715e+00,12334100008,0,0,0
9,2.886744950032e+08,2.886761058952e+08,1.610891988933e+03,27765,24871,19164,2894,2894,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986973e+00,12334100009,0,0,0
10,2.886761160492e+08,2.886780549879e+08,1.938938715398e+03,33127,29653,22859,3474,3474,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996393e+00,12334100010,0,0,0
11,2.886780640155e+08,2.886799958110e+08,1.931795579970e+03,32737,29308,22835,3429,3429,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100011,0,0,0
12,2.886800050524e+08,2.886810289984e+08,1.023946070373e+03,17514,15627,11776,1887,1887,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100012,0,0,0
13,2.886810393467e+08,2.886836779648e+08,2.638618083894e+03,44721,40114,31038,4607,4607,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100013,0,0,0
14,2.886836801036e+08,2.886839589548e+08,2.788511990905e+02,4748,4236,2948,512,512,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100014,0,0,0
15,2.886839690286e+08,2.886866189678e+08,2.649939206004e+03,44687,39965,31187,4722,4722,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100015,0,0,0
16,2.886866220013e+08,2.886875218853e+08,8.998839657307e+02,15049,13411,10171,1638,1638,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100016,0,0,0
17,2.886875310382e+08,2.886884338844e+08,9.028462234735e+02,15219,13587,10021,1632,1632,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100017,0,0,0
18,2.886884440016e+08,2.886911129583e+08,2.668956691504e+03,44656,39848,31506,4808,4808,0,4,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100018,0,0,0
19,2.886911160137e+08,2.886915439772e+08,4.279634991288e+02,7178,6423,4685,755,755,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100019,0,0,0
20,2.886915530118e+08,2.886942179118e+08,2.664900008202e+03,44665,39885,30784,4780,4780,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100020,0,0,0
21,2.886942200851e+08,2.886946929991e+08,4.729140436649e+02,7958,7153,5292,805,805,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100021,0,0,0
22,2.886947020010e+08,2.886973439472e+08,2.641946186185e+03,44713,39904,31117,4809,4809,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100022,0,0,0
23,2.886973460227e+08,2.886992199857e+08,1.873963011026e+03,31736,28425,22369,3311,3311,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992533e+00,12334100023,0,0,0
24,2.886992290224e+08,2.887018769099e+08,2.647887443483e+03,44701,39946,30703,4755,4755,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992073e+00,12334100024,0,0,0
25,2.887018790707e+08,2.887045189004e+08,2.639829698086e+03,44709,40016,30799,4693,4693,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100025,0,0,0
26,2.887045220350e+08,2.887071809926e+08,2.658957632601e+03,44678,39953,30850,4725,4725,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994738e+00,12334100026,0,0,0
27,2.887071830306e+08,2.887098029589e+08,2.619928284705e+03,44752,39891,30988,4861,4861,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996952e+00,12334100027,0,0,0
28,2.887098050563e+08,2.887113399948e+08,1.534938552618e+03,25614,22903,17375,2711,2711,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995444e+00,12334100028,0,0,0
29,2.887113500796e+08,2.887115559369e+08,2.058572968245e+02,3440,3091,2024,349,349,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100029,0,0,0
31,2.887117210189e+08,2.887128689869e+08,1.147967998922e+03,19549,17444,13354,2105,2105,0,3,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100031,0,0,0
32,2.887128790036e+08,2.887154997323e+08,2.620728673697e+03,44752,39887,30862,4865,4865,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997327e+00,12334100032,0,0,0
33,2.887155020458e+08,2.887181379817e+08,2.635935843527e+03,44713,40042,31001,4671,4671,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997343e+00,12334100033,0,0,0
34,2.887181410167e+08,2.887207959760e+08,2.654959330142e+03,44682,39927,31132,4755,4755,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100034,0,0,0
35,2.887207990154e+08,2.887234569474e+08,2.657932008922e+03,44669,39877,30954,4792,4792,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100035,0,0,0
36,2.887234600312e+08,2.887237748683e+08,3.148371303082e+02,5342,4735,3382,607,607,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100036,0,0,0
37,2.887237850047e+08,2.887264449604e+08,2.659955668390e+03,44668,39891,30984,4777,4777,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100037,0,0,0
38,2.887264482906e+08,2.887291309800e+08,2.682689368844e+03,44634,39886,30979,4748,4748,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100038,0,0,0
39,2.887291330201e+08,2.887300439014e+08,9.108812364936e+02,15212,13536,10382,1676,1676,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969297e+00,12334100039,0,0,0
40,2.887300540122e+08,2.887317729849e+08,1.718972639143e+03,28459,25356,19711,3103,3103,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.947091e+00,12334100040,0,0,0
41,2.887317820602e+08,2.887339019255e+08,2.119865325451e+03,35466,31777,24516,3689,3689,0,5,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100041,0,0,0
42,2.887339111138e+08,2.887365878928e+08,2.676778997481e+03,44643,39758,30928,4885,4885,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100042,0,0,0
43,2.887365900008e+08,2.887392829593e+08,2.692958593369e+03,44601,39762,31175,4839,4839,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100043,0,0,0
44,2.887392860555e+08,2.887419589824e+08,2.672926809430e+03,44638,39796,31328,4842,4842,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994761e+00,12334100044,0,0,0
45,2.887419620676e+08,2.887446349947e+08,2.672927090585e+03,44641,39702,31003,4939,4939,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100045,0,0,0
46,2.887446380403e+08,2.887473368666e+08,2.698826368868e+03,44602,39685,30910,4917,4917,0,1,e,C,2016,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334100046,0,0,0
