#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.686126430433e+08,2.686154519302e+08,2.808886946440e+03,44372,39667,29761,4705,4705,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800001,0,0,0
2,2.686154579095e+08,2.686182799455e+08,2.822035956204e+03,44329,39538,29548,4791,4791,0,38,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800002,0,0,0
3,2.686182860499e+08,2.686190319674e+08,7.459175570607e+02,11783,10547,7757,1236,1236,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900003,0,0,0
4,2.686190441152e+08,2.686217017680e+08,2.657652848244e+03,42347,37706,28329,4641,4641,0,24,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900004,0,0,0
5,2.686217140693e+08,2.686235799298e+08,1.865860532343e+03,29441,26237,19153,3204,3204,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900005,0,0,0
6,2.686235920245e+08,2.686241169214e+08,5.248968833089e+02,8106,7245,5146,861,861,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900006,0,0,0
7,2.686241308451e+08,2.686260489689e+08,1.918123885453e+03,30514,27251,20169,3263,3263,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900007,0,0,0
8,2.686260610785e+08,2.686266949719e+08,6.338933698535e+02,10094,9018,6447,1076,1076,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900008,0,0,0
9,2.686267075575e+08,2.686273219034e+08,6.143459320664e+02,9757,8747,6548,1010,1010,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900009,0,0,0
10,2.686273344047e+08,2.686301749681e+08,2.840563394845e+03,44306,39730,29654,4576,4576,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900010,0,0,0
11,2.686301810217e+08,2.686321979794e+08,2.016957687974e+03,31637,28143,20916,3494,3494,0,14,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900011,0,0,0
12,2.686322101046e+08,2.686325498936e+08,3.397890373468e+02,5292,4721,3171,571,571,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900012,0,0,0
13,2.686325633329e+08,2.686353509176e+08,2.787584699988e+03,44411,39610,29397,4801,4801,0,69,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900013,0,0,0
14,2.686353562485e+08,2.686366369865e+08,1.280738034248e+03,20314,18178,13615,2136,2136,0,19,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900014,0,0,0
15,2.686366500791e+08,2.686380169815e+08,1.366902390063e+03,21987,19656,14215,2331,2331,0,23,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900015,0,0,0
16,2.686380300173e+08,2.686384059616e+08,3.759443082809e+02,6040,5398,3627,642,642,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900016,0,0,0
17,2.686384180031e+08,2.686411978831e+08,2.779880029917e+03,44419,39705,29572,4714,4714,0,12,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900017,0,0,0
18,2.686412041972e+08,2.686439689768e+08,2.764779628694e+03,44466,39816,29531,4650,4650,0,1,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900018,0,0,0
19,2.686439740289e+08,2.686446739875e+08,6.999586039186e+02,11292,10081,7394,1211,1211,0,3,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900019,0,0,0
20,2.686446860315e+08,2.686474509306e+08,2.764899047375e+03,44459,39763,29800,4696,4696,0,13,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900020,0,0,0
21,2.686474570774e+08,2.686502209960e+08,2.763918611646e+03,44472,39715,29367,4757,4757,0,18,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900021,0,0,0
22,2.686502260260e+08,2.686511429692e+08,9.169432197809e+02,14800,13241,9675,1559,1559,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900022,0,0,0
23,2.686511550791e+08,2.686539289711e+08,2.773891941488e+03,44444,39674,29465,4770,4770,0,33,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900023,0,0,0
24,2.686539359974e+08,2.686566789667e+08,2.742969262183e+03,44495,39708,29321,4787,4787,0,4,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900024,0,0,0
25,2.686566860348e+08,2.686594479965e+08,2.761961639047e+03,44471,39741,29434,4730,4730,0,1,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900025,0,0,0
26,2.686594534500e+08,2.686622318327e+08,2.778382654369e+03,44425,39775,29737,4650,4650,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900026,0,0,0
27,2.686622380187e+08,2.686629029945e+08,6.649757844806e+02,10731,9602,6894,1129,1129,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900027,0,0,0
28,2.686629150299e+08,2.686656659540e+08,2.750924151957e+03,44486,39799,29669,4687,4687,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900028,0,0,0
29,2.686656720120e+08,2.686684299909e+08,2.757978866637e+03,44473,39753,29000,4720,4720,0,4,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900029,0,0,0
30,2.686684356332e+08,2.686703369377e+08,1.901304470181e+03,30382,27185,19627,3197,3197,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900030,0,0,0
31,2.686703500266e+08,2.686725109887e+08,2.160962113261e+03,34652,30861,23041,3791,3791,0,4,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900031,0,0,0
32,2.686725233847e+08,2.686729229877e+08,3.996030103564e+02,6588,5939,4249,649,649,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900032,0,0,0
34,2.686729585126e+08,2.686732949289e+08,3.364163280725e+02,5265,4706,3138,559,559,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900034,0,0,0
35,2.686733104021e+08,2.686760669683e+08,2.756566203654e+03,44477,39772,28737,4705,4705,0,3,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900035,0,0,0
36,2.686760720774e+08,2.686775529799e+08,1.480902488410e+03,23684,21077,15434,2607,2607,0,4,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900036,0,0,0
37,2.686775650424e+08,2.686785948686e+08,1.029826160908e+03,16416,14636,10588,1780,1780,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900037,0,0,0
39,2.686787400036e+08,2.686815179962e+08,2.777992576003e+03,44437,39653,30148,4784,4784,0,6,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900039,0,0,0
40,2.686815230182e+08,2.686831309177e+08,1.607899448156e+03,25761,23099,17003,2662,2662,0,9,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900040,0,0,0
41,2.686831430191e+08,2.686841809649e+08,1.037945751667e+03,16337,14639,10817,1698,1698,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900041,0,0,0
42,2.686841930576e+08,2.686850225894e+08,8.295318347216e+02,13197,11760,8391,1437,1437,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900042,0,0,0
43,2.686850350737e+08,2.686869819874e+08,1.946913669527e+03,30827,27556,20262,3271,3271,0,5,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900043,0,0,0
44,2.686869942103e+08,2.686888749506e+08,1.880740256011e+03,29611,26519,19739,3092,3092,0,3,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900044,0,0,0
45,2.686888875438e+08,2.686917099854e+08,2.822441646934e+03,44355,39635,29523,4720,4720,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900045,0,0,0
46,2.686917150923e+08,2.686945489811e+08,2.833888734043e+03,44324,39508,29297,4816,4816,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900046,0,0,0
47,2.686945540185e+08,2.686973739028e+08,2.819884256244e+03,44347,39609,29778,4738,4738,0,16,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900047,0,0,0
1,2.686973800580e+08,2.687002117550e+08,2.831696986735e+03,44327,39523,29451,4804,4804,0,6,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900001,0,0,0
2,2.687002180525e+08,2.687009269431e+08,7.088905944824e+02,11055,9851,7073,1204,1204,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900002,0,0,0
3,2.687009395312e+08,2.687012039490e+08,2.644178309441e+02,4136,3684,2294,452,452,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900003,0,0,0
4,2.687012170540e+08,2.687040517931e+08,2.834739068389e+03,44330,39515,29715,4815,4815,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900004,0,0,0
5,2.687040570271e+08,2.687068719524e+08,2.814925336361e+03,44361,39614,29528,4747,4747,0,5,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000005,0,0,0
6,2.687068771140e+08,2.687071789895e+08,3.018754853010e+02,4706,4210,2606,496,496,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000006,0,0,0
7,2.687071920847e+08,2.687080189571e+08,8.268724421859e+02,12873,11509,8180,1364,1364,0,1,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000007,0,0,0
8,2.687080321115e+08,2.687082539258e+08,2.218143400550e+02,3541,3163,2179,378,378,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000008,0,0,0
9,2.687082661640e+08,2.687111049721e+08,2.838808166921e+03,44314,39535,29427,4779,4779,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000009,0,0,0
10,2.687111112076e+08,2.687139369319e+08,2.825724352479e+03,44333,39606,28848,4727,4727,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000010,0,0,0
11,2.687139430086e+08,2.687151609956e+08,1.217986933649e+03,19148,17051,12405,2097,2097,0,1,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000011,0,0,0
12,2.687151732933e+08,2.687159359103e+08,7.626170134544e+02,12072,10812,7684,1260,1260,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000012,0,0,0
14,2.687159750271e+08,2.687186819909e+08,2.706963863313e+03,41962,37409,27678,4553,4553,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000014,0,0,0
15,2.687186945971e+08,2.687215289820e+08,2.834384884000e+03,44317,39532,29173,4785,4785,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000015,0,0,0
17,2.687215551736e+08,2.687219019971e+08,3.468235065937e+02,5520,4920,3350,600,600,0,1,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000017,0,0,0
18,2.687219140467e+08,2.687247629655e+08,2.848918820620e+03,44292,39572,29540,4720,4720,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000018,0,0,0
19,2.687247691092e+08,2.687268259305e+08,2.056821213067e+03,32140,28674,21176,3466,3466,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000019,0,0,0
20,2.687268381731e+08,2.687296539537e+08,2.815780629337e+03,44357,39666,29478,4691,4691,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000020,0,0,0
21,2.687296596639e+08,2.687307279022e+08,1.068238331020e+03,17115,15266,10592,1849,1849,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000021,0,0,0
22,2.687307400307e+08,2.687326519972e+08,1.911966527641e+03,30206,26986,20028,3220,3220,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000022,0,0,0
23,2.687326650130e+08,2.687331409647e+08,4.759517784119e+02,7537,6729,4424,808,808,0,7,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000023,0,0,0
24,2.687331532288e+08,2.687337519463e+08,5.987175370455e+02,9604,8560,6304,1044,1044,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000024,0,0,0
25,2.687337640116e+08,2.687353738970e+08,1.609885382116e+03,26131,23280,17235,2851,2851,0,6,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000025,0,0,0
26,2.687353860777e+08,2.687362889808e+08,9.029031509161e+02,14426,12925,9087,1501,1501,0,25,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000026,0,0,0
27,2.687363023046e+08,2.687390579955e+08,2.755690925956e+03,44480,39695,28884,4785,4785,0,15,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000027,0,0,0
28,2.687390631970e+08,2.687398589742e+08,7.957772208452e+02,12831,11447,7832,1384,1384,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000028,0,0,0
29,2.687398713736e+08,2.687413479235e+08,1.476549882054e+03,23874,21266,15664,2608,2608,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000029,0,0,0
30,2.687413601091e+08,2.687415329433e+08,1.728342392445e+02,2828,2532,1692,296,296,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000030,0,0,0
31,2.687415451002e+08,2.687430298678e+08,1.484767535090e+03,24129,21560,15596,2569,2569,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000031,0,0,0
33,2.687431511671e+08,2.687458999837e+08,2.748816628277e+03,44493,39695,28878,4798,4798,0,1,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000033,0,0,0
34,2.687459060175e+08,2.687478029469e+08,1.896929358244e+03,30819,27414,20494,3405,3405,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000034,0,0,0
35,2.687478150225e+08,2.687480449957e+08,2.299731931090e+02,3655,3259,2150,396,396,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000035,0,0,0
36,2.687480571811e+08,2.687484039128e+08,3.467316855192e+02,5553,4925,3380,628,628,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000036,0,0,0
37,2.687484161895e+08,2.687495239951e+08,1.107805554211e+03,17661,15802,11380,1859,1859,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000037,0,0,0
39,2.687495491924e+08,2.687500539689e+08,5.047765771747e+02,8012,7184,4720,828,828,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000039,0,0,0
40,2.687500670013e+08,2.687506949381e+08,6.279368366599e+02,10305,9226,6572,1079,1079,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000040,0,0,0
41,2.687507080023e+08,2.687511559735e+08,4.479711960554e+02,7071,6342,4338,729,729,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000041,0,0,0
42,2.687511692880e+08,2.687539269960e+08,2.757708032370e+03,44466,39668,29173,4798,4798,0,5,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000042,0,0,0
43,2.687539330472e+08,2.687553109801e+08,1.377932829618e+03,22373,19992,14735,2381,2381,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000043,0,0,0
44,2.687553240783e+08,2.687580899204e+08,2.765842164218e+03,44449,39677,29164,4772,4772,0,9,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000044,0,0,0
46,2.687581470422e+08,2.687583659169e+08,2.188746815920e+02,3511,3133,2095,378,378,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000046,0,0,0
47,2.687583792887e+08,2.687595848783e+08,1.205589589238e+03,19060,17011,12205,2049,2049,0,3,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000047,0,0,0
48,2.687595980961e+08,2.687623859732e+08,2.787877173662e+03,44404,39669,28972,4735,4735,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000048,0,0,0
49,2.687623920698e+08,2.687651738403e+08,2.781770426989e+03,44406,39756,29490,4650,4650,0,17,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000049,0,0,0
50,2.687651800069e+08,2.687654019750e+08,2.219681693316e+02,3550,3171,2072,379,379,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000050,0,0,0
51,2.687654152266e+08,2.687667099013e+08,1.294674659848e+03,20880,18607,13013,2273,2273,0,10,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000051,0,0,0
52,2.687667220553e+08,2.687679859860e+08,1.263930749774e+03,20177,18041,13444,2136,2136,0,12,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000052,0,0,0
53,2.687679980598e+08,2.687707689647e+08,2.770904880464e+03,44430,39732,29220,4698,4698,0,19,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000053,0,0,0
54,2.687707741947e+08,2.687723619970e+08,1.587802337646e+03,25413,22645,16729,2768,2768,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000054,0,0,0
55,2.687723741760e+08,2.687726499043e+08,2.757282592058e+02,4363,3886,2501,477,477,0,4,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000055,0,0,0
56,2.687726622475e+08,2.687730649233e+08,4.026757535934e+02,6352,5649,3928,703,703,0,6,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000056,0,0,0
57,2.687730780599e+08,2.687758649735e+08,2.786913612664e+03,44409,39650,29096,4759,4759,0,5,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000057,0,0,0
58,2.687758700015e+08,2.687784579730e+08,2.587971438348e+03,41505,37056,27404,4449,4449,0,11,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000058,0,0,0
60,2.687785000434e+08,2.687795458644e+08,1.045820973337e+03,16508,14690,10445,1818,1818,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000060,0,0,0
62,2.687796140277e+08,2.687808929035e+08,1.278875832558e+03,20308,18069,13193,2239,2239,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000062,0,0,0
63,2.687809050007e+08,2.687818129925e+08,9.079917262793e+02,14330,12801,9055,1529,1529,0,2,e,C,2015,7,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311000063,0,0,0
