#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838204000000e+08,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838240000000e+08,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838264000000e+08,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838288000000e+08,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838312000000e+08,2.170000e+01,2.240000e+01,1.007000e+03,12328500005
2.838336000000e+08,2.160000e+01,2.230000e+01,1.006000e+03,12328500006
2.838372000000e+08,2.150000e+01,2.220000e+01,1.006000e+03,12328500007
2.838372000000e+08,2.150000e+01,2.220000e+01,1.006000e+03,12328500008
2.838408000000e+08,2.150000e+01,2.220000e+01,1.005000e+03,12328500009
2.838432000000e+08,2.140000e+01,2.210000e+01,1.006000e+03,12328500010
2.838456000000e+08,2.130000e+01,2.210000e+01,1.006000e+03,12328500011
2.838468000000e+08,2.140000e+01,2.210000e+01,1.006000e+03,12328500012
2.838492000000e+08,2.140000e+01,2.210000e+01,1.006000e+03,12328500013
2.838516000000e+08,2.130000e+01,2.190000e+01,1.006000e+03,12328500014
2.838552000000e+08,2.120000e+01,2.170000e+01,1.007000e+03,12328500015
2.838576000000e+08,2.110000e+01,2.170000e+01,1.006000e+03,12328500016
2.838600000000e+08,2.100000e+01,2.150000e+01,1.006000e+03,12328500017
2.838612000000e+08,2.090000e+01,2.150000e+01,1.006000e+03,12328500018
2.838636000000e+08,2.100000e+01,2.140000e+01,1.005000e+03,12328500019
2.838660000000e+08,2.100000e+01,2.150000e+01,1.005000e+03,12328500020
2.838684000000e+08,2.110000e+01,2.150000e+01,1.004000e+03,12328500021
2.838708000000e+08,2.120000e+01,2.160000e+01,1.004000e+03,12328500022
2.838744000000e+08,2.130000e+01,2.170000e+01,1.004000e+03,12328500023
2.838768000000e+08,2.130000e+01,2.190000e+01,1.004000e+03,12328500024
2.838780000000e+08,2.130000e+01,2.200000e+01,1.004000e+03,12328500025
2.838804000000e+08,2.130000e+01,2.200000e+01,1.004000e+03,12328500026
2.838804000000e+08,2.130000e+01,2.200000e+01,1.004000e+03,12328500027
2.838840000000e+08,2.140000e+01,2.210000e+01,1.004000e+03,12328500028
2.838852000000e+08,2.140000e+01,2.220000e+01,1.004000e+03,12328500029
2.838876000000e+08,2.150000e+01,2.220000e+01,1.004000e+03,12328500030
2.838900000000e+08,2.150000e+01,2.220000e+01,1.004000e+03,12328500031
2.838912000000e+08,2.150000e+01,2.220000e+01,1.004000e+03,12328500032
2.838912000000e+08,2.150000e+01,2.220000e+01,1.004000e+03,12328500033
2.838936000000e+08,2.150000e+01,2.230000e+01,1.004000e+03,12328500034
2.838972000000e+08,2.160000e+01,2.230000e+01,1.004000e+03,12328500035
2.838972000000e+08,2.160000e+01,2.230000e+01,1.004000e+03,12328500036
2.839008000000e+08,2.160000e+01,2.240000e+01,1.004000e+03,12328500037
2.839032000000e+08,2.160000e+01,2.230000e+01,1.005000e+03,12328500038
2.839056000000e+08,2.160000e+01,2.240000e+01,1.005000e+03,12328500039
2.839080000000e+08,2.160000e+01,2.240000e+01,1.004000e+03,12328500001
2.839104000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600002
2.839128000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600003
2.839140000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600004
2.839164000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600005
2.839188000000e+08,2.160000e+01,2.250000e+01,1.004000e+03,12328600006
2.839200000000e+08,2.160000e+01,2.250000e+01,1.004000e+03,12328600007
2.839236000000e+08,2.160000e+01,2.240000e+01,1.004000e+03,12328600008
2.839248000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12328600009
2.839284000000e+08,2.170000e+01,2.250000e+01,1.004000e+03,12328600010
2.839296000000e+08,2.170000e+01,2.250000e+01,1.004000e+03,12328600011
2.839320000000e+08,2.170000e+01,2.250000e+01,1.005000e+03,12328600012
2.839344000000e+08,2.170000e+01,2.250000e+01,1.005000e+03,12328600013
2.839368000000e+08,2.150000e+01,2.220000e+01,1.005000e+03,12328600014
2.839392000000e+08,2.150000e+01,2.200000e+01,1.005000e+03,12328600015
2.839428000000e+08,2.140000e+01,2.190000e+01,1.006000e+03,12328600016
2.839452000000e+08,2.140000e+01,2.190000e+01,1.006000e+03,12328600017
2.839476000000e+08,2.140000e+01,2.190000e+01,1.006000e+03,12328600018
2.839500000000e+08,2.130000e+01,2.180000e+01,1.006000e+03,12328600019
2.839536000000e+08,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839560000000e+08,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839584000000e+08,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839608000000e+08,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839644000000e+08,2.140000e+01,2.200000e+01,1.005000e+03,12328600024
2.839668000000e+08,2.130000e+01,2.210000e+01,1.006000e+03,12328600025
2.839680000000e+08,2.130000e+01,2.210000e+01,1.006000e+03,12328600026
2.839704000000e+08,2.130000e+01,2.210000e+01,1.006000e+03,12328600027
2.839740000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600028
2.839752000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600029
2.839764000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600030
2.839788000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600032
2.839812000000e+08,2.140000e+01,2.220000e+01,1.007000e+03,12328600033
2.839848000000e+08,2.130000e+01,2.210000e+01,1.007000e+03,12328600034
2.839872000000e+08,2.130000e+01,2.210000e+01,1.007000e+03,12328600035
2.839896000000e+08,2.130000e+01,2.210000e+01,1.007000e+03,12328600036
2.839920000000e+08,2.130000e+01,2.200000e+01,1.007000e+03,12328600037
