#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838214450000e+08,2.838215060000e+08,1.511475e+01,4.977779e-01,1.163934e+01,4.368168e-01,7.700651e-01,1.385801e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838215060000e+08,2.838215670000e+08,1.486885e+01,4.937121e-01,1.172131e+01,4.383522e-01,7.883131e-01,1.356415e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838215670000e+08,2.838216280000e+08,1.477049e+01,4.920764e-01,1.170492e+01,4.380455e-01,7.924528e-01,1.351085e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838216280000e+08,2.838216890000e+08,1.518033e+01,4.988565e-01,1.221311e+01,4.474539e-01,8.045356e-01,1.303170e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838216890000e+08,2.838217500000e+08,1.480328e+01,4.926223e-01,1.152459e+01,4.346581e-01,7.785161e-01,1.381850e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838217500000e+08,2.838218110000e+08,1.396721e+01,4.785088e-01,1.109836e+01,4.265447e-01,7.946010e-01,1.384057e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838218110000e+08,2.838218720000e+08,1.460656e+01,4.893381e-01,1.136066e+01,4.315556e-01,7.777778e-01,1.392780e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838218720000e+08,2.838219330000e+08,1.431148e+01,4.843701e-01,1.122951e+01,4.290574e-01,7.846506e-01,1.391243e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838219330000e+08,2.838219940000e+08,1.567213e+01,5.068730e-01,1.213115e+01,4.459499e-01,7.740586e-01,1.352558e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838219940000e+08,2.838220550000e+08,1.485246e+01,4.934399e-01,1.173771e+01,4.386586e-01,7.902870e-01,1.352512e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838220550000e+08,2.838221160000e+08,1.544262e+01,5.031478e-01,1.232787e+01,4.495511e-01,7.983015e-01,1.307403e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838221160000e+08,2.838221770000e+08,1.508197e+01,4.972377e-01,1.172131e+01,4.383522e-01,7.771739e-01,1.371981e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838221770000e+08,2.838222380000e+08,1.557377e+01,5.052798e-01,1.224590e+01,4.480541e-01,7.863158e-01,1.329912e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838222380000e+08,2.838222990000e+08,1.454098e+01,4.882385e-01,1.150820e+01,4.343489e-01,7.914318e-01,1.364172e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838222990000e+08,2.838223600000e+08,1.504918e+01,4.966970e-01,1.193443e+01,4.423193e-01,7.930283e-01,1.337145e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838223600000e+08,2.838224210000e+08,1.462295e+01,4.896126e-01,1.159016e+01,4.358930e-01,7.926009e-01,1.357527e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838224210000e+08,2.838224820000e+08,1.542623e+01,5.028807e-01,1.236066e+01,4.501485e-01,8.012753e-01,1.300834e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838224820000e+08,2.838225430000e+08,1.459016e+01,4.890634e-01,1.162295e+01,4.365091e-01,7.966292e-01,1.349203e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838225430000e+08,2.838226040000e+08,1.550820e+01,5.042149e-01,1.200000e+01,4.435328e-01,7.737843e-01,1.360272e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838226040000e+08,2.838226650000e+08,1.557377e+01,5.052798e-01,1.213115e+01,4.459499e-01,7.789474e-01,1.346295e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838226650000e+08,2.838227260000e+08,1.596721e+01,5.116225e-01,1.265574e+01,4.554900e-01,7.926078e-01,1.299110e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838227260000e+08,2.838227870000e+08,1.509836e+01,4.975079e-01,1.218033e+01,4.468529e-01,8.067318e-01,1.301113e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838227870000e+08,2.838228480000e+08,1.470492e+01,4.909829e-01,1.159016e+01,4.358930e-01,7.881829e-01,1.364262e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838228480000e+08,2.838229090000e+08,1.552459e+01,5.044814e-01,1.216393e+01,4.465521e-01,7.835269e-01,1.338301e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838229090000e+08,2.838229700000e+08,1.527869e+01,5.004701e-01,1.234426e+01,4.498499e-01,8.079399e-01,1.290328e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838229700000e+08,2.838230310000e+08,1.522951e+01,4.996639e-01,1.219672e+01,4.471535e-01,8.008611e-01,1.310234e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838230310000e+08,2.838230920000e+08,1.557377e+01,5.052798e-01,1.239344e+01,4.507452e-01,7.957895e-01,1.307905e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838230920000e+08,2.838231530000e+08,1.509836e+01,4.975079e-01,1.209836e+01,4.453468e-01,8.013029e-01,1.314814e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838231530000e+08,2.838232140000e+08,1.516393e+01,4.985871e-01,1.213115e+01,4.459499e-01,8.000000e-01,1.315192e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838232140000e+08,2.838232750000e+08,1.485246e+01,4.934399e-01,1.165574e+01,4.371243e-01,7.847682e-01,1.365400e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838232750000e+08,2.838233360000e+08,1.463934e+01,4.898870e-01,1.172131e+01,4.383522e-01,8.006719e-01,1.336860e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838233360000e+08,2.838233970000e+08,1.404918e+01,4.799109e-01,1.113115e+01,4.271742e-01,7.922987e-01,1.385714e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838233970000e+08,2.838234580000e+08,1.554098e+01,5.047477e-01,1.267213e+01,4.557849e-01,8.154008e-01,1.260075e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838234580000e+08,2.838235190000e+08,1.490164e+01,4.942562e-01,1.183607e+01,4.404927e-01,7.942795e-01,1.340737e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838235190000e+08,2.838235800000e+08,1.463934e+01,4.898870e-01,1.139344e+01,4.321779e-01,7.782755e-01,1.390106e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838235800000e+08,2.838236410000e+08,1.586885e+01,5.100442e-01,1.260656e+01,4.546041e-01,7.944215e-01,1.298903e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838236410000e+08,2.838237020000e+08,1.513115e+01,4.980478e-01,1.162295e+01,4.365091e-01,7.681473e-01,1.389081e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838237020000e+08,2.838237630000e+08,1.521311e+01,4.993950e-01,1.204918e+01,4.444407e-01,7.920259e-01,1.332295e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838237630000e+08,2.838238240000e+08,1.588525e+01,5.103076e-01,1.263934e+01,4.551949e-01,7.956656e-01,1.295311e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838238240000e+08,2.838238850000e+08,1.468852e+01,4.907092e-01,1.149180e+01,4.340394e-01,7.823661e-01,1.378524e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838238850000e+08,2.838239460000e+08,1.547541e+01,5.036817e-01,1.227869e+01,4.486535e-01,7.934322e-01,1.317651e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838239460000e+08,2.838240070000e+08,1.414754e+01,4.815879e-01,1.118033e+01,4.281169e-01,7.902665e-01,1.385847e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838240070000e+08,2.838240680000e+08,1.457377e+01,4.887886e-01,1.172131e+01,4.383522e-01,8.042744e-01,1.330684e-02,2.180000e+01,2.240000e+01,1.007000e+03,12328400001
2.838241100000e+08,2.838241710000e+08,1.501639e+01,4.961556e-01,1.175410e+01,4.389648e-01,7.827511e-01,1.362520e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838241710000e+08,2.838242320000e+08,1.450820e+01,4.876877e-01,1.165574e+01,4.371243e-01,8.033898e-01,1.335963e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838242320000e+08,2.838242930000e+08,1.470492e+01,4.909829e-01,1.175410e+01,4.389648e-01,7.993311e-01,1.337233e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838242930000e+08,2.838243540000e+08,1.478689e+01,4.923494e-01,1.139344e+01,4.321779e-01,7.705100e-01,1.400128e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838243540000e+08,2.838244150000e+08,1.457377e+01,4.887886e-01,1.154098e+01,4.349672e-01,7.919010e-01,1.361506e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838244150000e+08,2.838244760000e+08,1.555738e+01,5.050138e-01,1.240984e+01,4.510432e-01,7.976817e-01,1.304065e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838244760000e+08,2.838245370000e+08,1.536066e+01,5.018108e-01,1.183607e+01,4.404927e-01,7.705443e-01,1.373657e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838245370000e+08,2.838245980000e+08,1.452459e+01,4.879632e-01,1.157377e+01,4.355846e-01,7.968397e-01,1.351724e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838245980000e+08,2.838246590000e+08,1.459016e+01,4.890634e-01,1.149180e+01,4.340394e-01,7.876405e-01,1.370897e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838246590000e+08,2.838247200000e+08,1.490164e+01,4.942562e-01,1.185246e+01,4.407977e-01,7.953795e-01,1.338073e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838247200000e+08,2.838247810000e+08,1.600000e+01,5.121475e-01,1.260656e+01,4.546041e-01,7.879099e-01,1.308500e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838247810000e+08,2.838248420000e+08,1.470492e+01,4.909829e-01,1.172131e+01,4.383522e-01,7.971014e-01,1.342765e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838248420000e+08,2.838249030000e+08,1.491803e+01,4.945280e-01,1.195082e+01,4.426230e-01,8.010989e-01,1.323247e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838249030000e+08,2.838249640000e+08,1.534426e+01,5.015429e-01,1.209836e+01,4.453468e-01,7.884616e-01,1.334895e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838249640000e+08,2.838250250000e+08,1.540984e+01,5.026134e-01,1.190164e+01,4.417113e-01,7.723404e-01,1.367677e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838250250000e+08,2.838250860000e+08,1.465574e+01,4.901612e-01,1.140984e+01,4.324887e-01,7.785235e-01,1.388772e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838250860000e+08,2.838251470000e+08,1.467213e+01,4.904352e-01,1.167213e+01,4.374316e-01,7.955307e-01,1.348128e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838251470000e+08,2.838252080000e+08,1.562295e+01,5.060771e-01,1.275410e+01,4.572566e-01,8.163694e-01,1.254208e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838252080000e+08,2.838252690000e+08,1.491803e+01,4.945280e-01,1.170492e+01,4.380455e-01,7.846154e-01,1.362746e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838252690000e+08,2.838253300000e+08,1.547541e+01,5.036817e-01,1.227869e+01,4.486535e-01,7.934322e-01,1.317651e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838253300000e+08,2.838253910000e+08,1.501639e+01,4.961556e-01,1.173771e+01,4.386586e-01,7.816594e-01,1.364986e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838253910000e+08,2.838254520000e+08,1.396721e+01,4.785088e-01,1.132787e+01,4.309324e-01,8.110329e-01,1.341197e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838254520000e+08,2.838255130000e+08,1.460656e+01,4.893381e-01,1.147541e+01,4.337297e-01,7.856341e-01,1.374831e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838255130000e+08,2.838255740000e+08,1.488525e+01,4.939842e-01,1.201639e+01,4.438356e-01,8.072687e-01,1.309008e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838255740000e+08,2.838256350000e+08,1.527869e+01,5.004701e-01,1.240984e+01,4.510432e-01,8.122318e-01,1.279214e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838256350000e+08,2.838256960000e+08,1.506557e+01,4.969674e-01,1.180328e+01,4.398822e-01,7.834603e-01,1.358687e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838256960000e+08,2.838257570000e+08,1.467213e+01,4.904352e-01,1.168852e+01,4.377387e-01,7.966480e-01,1.345383e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838257570000e+08,2.838258180000e+08,1.481967e+01,4.928950e-01,1.145902e+01,4.334198e-01,7.732301e-01,1.392717e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838258180000e+08,2.838258790000e+08,1.491803e+01,4.945280e-01,1.181967e+01,4.401876e-01,7.923077e-01,1.344734e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838258790000e+08,2.838259400000e+08,1.437705e+01,4.854785e-01,1.170492e+01,4.380455e-01,8.141391e-01,1.313541e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838259400000e+08,2.838260010000e+08,1.401639e+01,4.793505e-01,1.111475e+01,4.268596e-01,7.929825e-01,1.385646e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838260010000e+08,2.838260620000e+08,1.603279e+01,5.126720e-01,1.252459e+01,4.531238e-01,7.811861e-01,1.322042e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838260620000e+08,2.838261230000e+08,1.467213e+01,4.904352e-01,1.160656e+01,4.362011e-01,7.910615e-01,1.358948e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838261230000e+08,2.838261840000e+08,1.468852e+01,4.907092e-01,1.149180e+01,4.340394e-01,7.823661e-01,1.378524e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838261840000e+08,2.838262450000e+08,1.496721e+01,4.953424e-01,1.170492e+01,4.380455e-01,7.820373e-01,1.366374e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838262450000e+08,2.838263060000e+08,1.511475e+01,4.977779e-01,1.203279e+01,4.441383e-01,7.960954e-01,1.326877e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838263060000e+08,2.838263670000e+08,1.531148e+01,5.010068e-01,1.237705e+01,4.504469e-01,8.083512e-01,1.287893e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838263670000e+08,2.838264280000e+08,1.534426e+01,5.015429e-01,1.236066e+01,4.501485e-01,8.055556e-01,1.293623e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838264280000e+08,2.838264890000e+08,1.531148e+01,5.010068e-01,1.213115e+01,4.459499e-01,7.922912e-01,1.327384e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838264890000e+08,2.838265500000e+08,1.563934e+01,5.063425e-01,1.259016e+01,4.543084e-01,8.050314e-01,1.282669e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838265500000e+08,2.838266110000e+08,1.539344e+01,5.023460e-01,1.239344e+01,4.507452e-01,8.051118e-01,1.292671e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838266110000e+08,2.838266720000e+08,1.478689e+01,4.923494e-01,1.173771e+01,4.386586e-01,7.937916e-01,1.347110e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838266720000e+08,2.838267330000e+08,1.472131e+01,4.912565e-01,1.178689e+01,4.395766e-01,8.006682e-01,1.333142e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500002
2.838267750000e+08,2.838268360000e+08,1.475410e+01,4.918033e-01,1.155738e+01,4.352760e-01,7.833334e-01,1.373245e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838268360000e+08,2.838268970000e+08,1.544262e+01,5.031478e-01,1.163934e+01,4.368168e-01,7.537155e-01,1.403773e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838268970000e+08,2.838269580000e+08,1.442623e+01,4.863081e-01,1.106557e+01,4.259141e-01,7.670454e-01,1.424967e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838269580000e+08,2.838270190000e+08,1.370492e+01,4.739945e-01,1.060656e+01,4.169868e-01,7.739235e-01,1.446684e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838270190000e+08,2.838270800000e+08,1.475410e+01,4.918033e-01,1.157377e+01,4.355846e-01,7.844445e-01,1.370691e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838270800000e+08,2.838271410000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838271410000e+08,2.838272020000e+08,1.434426e+01,4.849246e-01,1.109836e+01,4.265447e-01,7.737143e-01,1.414539e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838272020000e+08,2.838272630000e+08,1.493443e+01,4.947996e-01,1.155738e+01,4.352760e-01,7.738749e-01,1.385960e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838272630000e+08,2.838273240000e+08,1.465574e+01,4.901612e-01,1.136066e+01,4.315556e-01,7.751678e-01,1.396235e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838273240000e+08,2.838273850000e+08,1.421311e+01,4.827027e-01,1.085246e+01,4.217928e-01,7.635525e-01,1.443036e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838273850000e+08,2.838274460000e+08,1.421311e+01,4.827027e-01,1.095082e+01,4.236999e-01,7.704729e-01,1.428190e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838274460000e+08,2.838275070000e+08,1.508197e+01,4.972377e-01,1.175410e+01,4.389648e-01,7.793478e-01,1.367180e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838275070000e+08,2.838275680000e+08,1.511475e+01,4.977779e-01,1.178689e+01,4.395766e-01,7.798265e-01,1.364634e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838275680000e+08,2.838276290000e+08,1.532787e+01,5.012749e-01,1.188525e+01,4.414069e-01,7.754011e-01,1.364776e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838276290000e+08,2.838276900000e+08,1.537705e+01,5.020785e-01,1.213115e+01,4.459499e-01,7.889126e-01,1.332429e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838276900000e+08,2.838277510000e+08,1.524590e+01,4.999328e-01,1.180328e+01,4.398822e-01,7.741935e-01,1.371044e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838277510000e+08,2.838278120000e+08,1.422951e+01,4.829810e-01,1.088525e+01,4.224295e-01,7.649770e-01,1.439195e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838278120000e+08,2.838278730000e+08,1.418033e+01,4.821456e-01,1.118033e+01,4.281169e-01,7.884393e-01,1.388652e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838278730000e+08,2.838279340000e+08,1.513115e+01,4.980478e-01,1.167213e+01,4.374316e-01,7.713976e-01,1.382225e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838279340000e+08,2.838279950000e+08,1.519672e+01,4.991258e-01,1.198361e+01,4.432297e-01,7.885653e-01,1.341118e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838279950000e+08,2.838280560000e+08,1.519672e+01,4.991258e-01,1.190164e+01,4.417113e-01,7.831715e-01,1.353464e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838280560000e+08,2.838281170000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838281170000e+08,2.838281780000e+08,1.549180e+01,5.039484e-01,1.180328e+01,4.398822e-01,7.619048e-01,1.385510e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838281780000e+08,2.838282390000e+08,1.490164e+01,4.942562e-01,1.140984e+01,4.324887e-01,7.656766e-01,1.404910e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838282390000e+08,2.838283000000e+08,1.522951e+01,4.996639e-01,1.190164e+01,4.417113e-01,7.814855e-01,1.355791e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838283000000e+08,2.838283610000e+08,1.401639e+01,4.793505e-01,1.091803e+01,4.230652e-01,7.789474e-01,1.419119e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838283610000e+08,2.838284220000e+08,1.503279e+01,4.964263e-01,1.173771e+01,4.386586e-01,7.808070e-01,1.366157e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838284220000e+08,2.838284830000e+08,1.488525e+01,4.939842e-01,1.157377e+01,4.355846e-01,7.775331e-01,1.380223e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838284830000e+08,2.838285440000e+08,1.475410e+01,4.918033e-01,1.126229e+01,4.296834e-01,7.633333e-01,1.416787e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838285440000e+08,2.838286050000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,7.859532e-01,1.369483e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838286050000e+08,2.838286660000e+08,1.463934e+01,4.898870e-01,1.140984e+01,4.324887e-01,7.793953e-01,1.387588e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838286660000e+08,2.838287270000e+08,1.488525e+01,4.939842e-01,1.139344e+01,4.321779e-01,7.654185e-01,1.406220e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838287270000e+08,2.838287880000e+08,1.495082e+01,4.950711e-01,1.150820e+01,4.343489e-01,7.697368e-01,1.394074e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838287880000e+08,2.838288490000e+08,1.462295e+01,4.896126e-01,1.178689e+01,4.395766e-01,8.060538e-01,1.323854e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838288490000e+08,2.838289100000e+08,1.444262e+01,4.865843e-01,1.150820e+01,4.343489e-01,7.968218e-01,1.355599e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838289100000e+08,2.838289710000e+08,1.481967e+01,4.928950e-01,1.140984e+01,4.324887e-01,7.699115e-01,1.399857e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838289710000e+08,2.838290320000e+08,1.562295e+01,5.060771e-01,1.180328e+01,4.398822e-01,7.555089e-01,1.392210e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838290320000e+08,2.838290930000e+08,1.455738e+01,4.885136e-01,1.165574e+01,4.371243e-01,8.006757e-01,1.340608e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838290930000e+08,2.838291540000e+08,1.506557e+01,4.969674e-01,1.180328e+01,4.398822e-01,7.834603e-01,1.358687e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838291540000e+08,2.838292150000e+08,1.518033e+01,4.988565e-01,1.170492e+01,4.380455e-01,7.710583e-01,1.380704e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838292150000e+08,2.838292760000e+08,1.472131e+01,4.912565e-01,1.137705e+01,4.318669e-01,7.728285e-01,1.398235e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838292760000e+08,2.838293370000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838293370000e+08,2.838293980000e+08,1.506557e+01,4.969674e-01,1.157377e+01,4.355846e-01,7.682263e-01,1.391935e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838293980000e+08,2.838294590000e+08,1.455738e+01,4.885136e-01,1.116393e+01,4.278029e-01,7.668919e-01,1.418859e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500003
2.838294650000e+08,2.838295260000e+08,1.513115e+01,4.980478e-01,1.188525e+01,4.414069e-01,7.854821e-01,1.351136e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838295260000e+08,2.838295870000e+08,1.483607e+01,4.931675e-01,1.188525e+01,4.414069e-01,8.011050e-01,1.326882e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838295870000e+08,2.838296480000e+08,1.495082e+01,4.950711e-01,1.208197e+01,4.450450e-01,8.081141e-01,1.303949e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838296480000e+08,2.838297090000e+08,1.442623e+01,4.863081e-01,1.121311e+01,4.287441e-01,7.772727e-01,1.402594e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838297090000e+08,2.838297700000e+08,1.496721e+01,4.953424e-01,1.185246e+01,4.407977e-01,7.918949e-01,1.343507e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838297700000e+08,2.838298310000e+08,1.463934e+01,4.898870e-01,1.170492e+01,4.380455e-01,7.995521e-01,1.339672e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838298310000e+08,2.838298920000e+08,1.560656e+01,5.058115e-01,1.239344e+01,4.507452e-01,7.941176e-01,1.310490e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838298920000e+08,2.838299530000e+08,1.495082e+01,4.950711e-01,1.177049e+01,4.392709e-01,7.872807e-01,1.355098e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838299530000e+08,2.838300140000e+08,1.478689e+01,4.923494e-01,1.206557e+01,4.447429e-01,8.159645e-01,1.290278e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838300140000e+08,2.838300750000e+08,1.434426e+01,4.849246e-01,1.106557e+01,4.259141e-01,7.714286e-01,1.419563e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838300750000e+08,2.838301360000e+08,1.488525e+01,4.939842e-01,1.190164e+01,4.417113e-01,7.995595e-01,1.328542e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838301360000e+08,2.838301970000e+08,1.429508e+01,4.840926e-01,1.129508e+01,4.303084e-01,7.901376e-01,1.378988e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
2.838301970000e+08,2.838302580000e+08,1.467213e+01,4.904352e-01,1.144262e+01,4.331097e-01,7.798883e-01,1.384925e-02,2.170000e+01,2.240000e+01,1.007000e+03,12328500004
