#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.838214452483e+08,2.838241068391e+08,2.661590798974e+03,44667,40014,31634,4653,4653,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400001,0,0,0
2,2.838241100203e+08,2.838267719912e+08,2.661970911801e+03,44659,39850,31598,4809,4809,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997371e+00,12328500002,0,0,0
3,2.838267750850e+08,2.838294629977e+08,2.687912705660e+03,44621,39900,30957,4721,4721,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997394e+00,12328500003,0,0,0
4,2.838294650827e+08,2.838321369526e+08,2.671869869113e+03,44653,39940,31685,4713,4713,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997381e+00,12328500004,0,0,0
5,2.838321390028e+08,2.838347969922e+08,2.657989423096e+03,44673,39918,31460,4755,4755,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500005,0,0,0
6,2.838348000065e+08,2.838374749641e+08,2.674957593977e+03,44636,39961,31153,4675,4675,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500006,0,0,0
7,2.838374780422e+08,2.838383708802e+08,8.928379290700e+02,15040,13468,10487,1572,1572,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500007,0,0,0
8,2.838383810733e+08,2.838410469851e+08,2.665911758363e+03,44664,39930,31480,4734,4734,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500008,0,0,0
9,2.838410490315e+08,2.838437119701e+08,2.662938572466e+03,44657,39992,31396,4665,4665,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500009,0,0,0
10,2.838437150009e+08,2.838463769447e+08,2.661943776011e+03,44671,39838,31027,4833,4833,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500010,0,0,0
11,2.838463790218e+08,2.838472229867e+08,8.439648864269e+02,14078,12555,9300,1523,1523,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500011,0,0,0
12,2.838472330513e+08,2.838499118789e+08,2.678827554464e+03,44632,39922,31111,4710,4710,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997385e+00,12328500012,0,0,0
13,2.838499150178e+08,2.838525749549e+08,2.659937078297e+03,44654,39850,31424,4804,4804,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997366e+00,12328500013,0,0,0
14,2.838525781408e+08,2.838552639800e+08,2.685839155018e+03,44624,39924,31196,4700,4700,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500014,0,0,0
15,2.838552660601e+08,2.838579529355e+08,2.686875350535e+03,44623,39744,31679,4879,4879,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500015,0,0,0
16,2.838579551073e+08,2.838606269068e+08,2.671799516678e+03,44642,39859,31399,4783,4783,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500016,0,0,0
17,2.838606300202e+08,2.838613739835e+08,7.439632438421e+02,12298,11031,8593,1267,1267,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500017,0,0,0
18,2.838613830132e+08,2.838640399539e+08,2.656940648377e+03,44669,40021,31406,4648,4648,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500018,0,0,0
19,2.838640430145e+08,2.838666979734e+08,2.654958905339e+03,44672,39960,31252,4712,4712,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500019,0,0,0
20,2.838667010134e+08,2.838693679954e+08,2.666981935680e+03,44656,40006,31972,4650,4650,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500020,0,0,0
21,2.838693701897e+08,2.838720109927e+08,2.640802964568e+03,44712,40091,31552,4621,4621,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997351e+00,12328500021,0,0,0
22,2.838720130991e+08,2.838746779277e+08,2.664828604519e+03,44658,40015,31171,4643,4643,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500022,0,0,0
23,2.838746811067e+08,2.838773309310e+08,2.649824318767e+03,44691,40053,31263,4638,4638,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997356e+00,12328500023,0,0,0
24,2.838773340266e+08,2.838781119823e+08,7.779556170106e+02,13030,11708,9107,1322,1322,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991014e+00,12328500024,0,0,0
25,2.838781220024e+08,2.838807809927e+08,2.658990294874e+03,44660,39983,31210,4677,4677,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12328500025,0,0,0
26,2.838807841644e+08,2.838815429495e+08,7.587850921750e+02,12923,11531,8804,1392,1392,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500026,0,0,0
27,2.838815520276e+08,2.838842089386e+08,2.656910979629e+03,44676,40028,31129,4648,4648,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994734e+00,12328500027,0,0,0
28,2.838842110286e+08,2.838852749604e+08,1.063931869745e+03,17921,16096,12385,1825,1825,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993427e+00,12328500028,0,0,0
29,2.838852841043e+08,2.838879329885e+08,2.648884181857e+03,44688,39990,31329,4698,4698,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997355e+00,12328500029,0,0,0
30,2.838879351925e+08,2.838906019761e+08,2.666783617675e+03,44654,39914,31081,4740,4740,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500030,0,0,0
31,2.838906050073e+08,2.838912799539e+08,6.749466682076e+02,11367,10176,7973,1191,1191,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500031,0,0,0
32,2.838912890464e+08,2.838921559400e+08,8.668935504556e+02,14500,13003,9919,1497,1497,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500032,0,0,0
33,2.838921660021e+08,2.838948149659e+08,2.648963803232e+03,44696,39913,31078,4783,4783,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500033,0,0,0
34,2.838948171745e+08,2.838974708528e+08,2.653678363442e+03,44681,39997,31587,4684,4684,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500034,0,0,0
35,2.838974741907e+08,2.838982979098e+08,8.237190119028e+02,13883,12437,9641,1446,1446,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500035,0,0,0
36,2.838983070985e+08,2.839009648099e+08,2.657711407840e+03,44669,40023,31723,4646,4646,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12328500036,0,0,0
37,2.839009680543e+08,2.839034519945e+08,2.483940274119e+03,41892,37498,29544,4394,4394,0,2,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500037,0,0,0
38,2.839034620553e+08,2.839061209936e+08,2.658938338876e+03,44682,40006,31434,4676,4676,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12328500038,0,0,0
39,2.839061230568e+08,2.839085689457e+08,2.445888910949e+03,41014,36732,28629,4282,4282,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997136e+00,12328500039,0,0,0
1,2.839085781568e+08,2.839112409703e+08,2.662813519418e+03,44662,39820,31702,4842,4842,0,2,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997369e+00,12328500001,0,0,0
2,2.839112440018e+08,2.839138899513e+08,2.645949507773e+03,44700,39951,31590,4749,4749,0,2,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600002,0,0,0
3,2.839138920154e+08,2.839144538960e+08,5.618806057572e+02,9381,8372,6169,1009,1009,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600003,0,0,0
4,2.839144641991e+08,2.839171419467e+08,2.677747564375e+03,44642,40028,31650,4614,4614,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600004,0,0,0
5,2.839171440368e+08,2.839198309458e+08,2.686909030318e+03,44615,39935,31523,4680,4680,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600005,0,0,0
6,2.839198341607e+08,2.839210879504e+08,1.253789700806e+03,20720,18517,14445,2203,2203,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600006,0,0,0
7,2.839210970166e+08,2.839237789347e+08,2.681918134391e+03,44616,39901,31135,4715,4715,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600007,0,0,0
8,2.839237820155e+08,2.839259659596e+08,2.183944135785e+03,36326,32445,25313,3881,3881,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600008,0,0,0
9,2.839259752316e+08,2.839286649304e+08,2.689698801279e+03,44604,39924,31136,4680,4680,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600009,0,0,0
10,2.839286681002e+08,2.839296569437e+08,9.888435648084e+02,16294,14538,11407,1756,1756,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600010,0,0,0
11,2.839296670967e+08,2.839323589770e+08,2.691880321622e+03,44599,40020,31356,4579,4579,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600011,0,0,0
12,2.839323620018e+08,2.839350349691e+08,2.672967347026e+03,44645,39867,31674,4778,4778,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600012,0,0,0
13,2.839350380250e+08,2.839377179812e+08,2.679956224084e+03,44627,39991,30803,4636,4636,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600013,0,0,0
14,2.839377200843e+08,2.839404088643e+08,2.688779984593e+03,44621,39885,31102,4736,4736,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600014,0,0,0
15,2.839404110990e+08,2.839430909480e+08,2.679849009573e+03,44624,39869,30959,4755,4755,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600015,0,0,0
16,2.839430940227e+08,2.839457839029e+08,2.689880218387e+03,44616,40017,31965,4599,4599,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600016,0,0,0
17,2.839457860129e+08,2.839484639685e+08,2.677955600798e+03,44640,39951,31508,4689,4689,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997384e+00,12328600017,0,0,0
18,2.839484660946e+08,2.839511639393e+08,2.697844722569e+03,44587,39811,31313,4776,4776,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600018,0,0,0
19,2.839511660265e+08,2.839538429558e+08,2.676929281712e+03,44646,39808,31600,4838,4838,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600019,0,0,0
20,2.839538451004e+08,2.839565279308e+08,2.682830452204e+03,44625,40003,31651,4622,4622,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600020,0,0,0
21,2.839565311078e+08,2.839592159467e+08,2.684838956594e+03,44631,39984,31379,4647,4647,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600021,0,0,0
22,2.839592180053e+08,2.839619029597e+08,2.684954374850e+03,44623,39811,30930,4812,4812,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600022,0,0,0
23,2.839619060110e+08,2.839645969365e+08,2.690925490081e+03,44603,39954,31265,4649,4649,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997397e+00,12328600023,0,0,0
24,2.839646000054e+08,2.839672749188e+08,2.674913361192e+03,44650,39891,31525,4759,4759,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997381e+00,12328600024,0,0,0
25,2.839672770030e+08,2.839688019754e+08,1.524972415268e+03,25138,22462,17607,2676,2676,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600025,0,0,0
26,2.839688111430e+08,2.839714919982e+08,2.680855187476e+03,44628,39908,31468,4720,4720,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600026,0,0,0
27,2.839714950360e+08,2.839741838029e+08,2.688766879678e+03,44616,40011,31509,4605,4605,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600027,0,0,0
28,2.839741870287e+08,2.839758069076e+08,1.619878984392e+03,26916,24175,19055,2741,2741,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600028,0,0,0
29,2.839758160072e+08,2.839766449922e+08,8.289850003123e+02,13636,12206,9224,1430,1430,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600029,0,0,0
30,2.839766540261e+08,2.839793729899e+08,2.718963782310e+03,44558,39830,31371,4728,4728,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600030,0,0,0
32,2.839794890224e+08,2.839822099253e+08,2.720902854323e+03,44556,39918,31384,4638,4638,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600032,0,0,0
33,2.839822120186e+08,2.839849158564e+08,2.703837814808e+03,44589,39851,31298,4738,4738,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12328600033,0,0,0
34,2.839849180663e+08,2.839876329932e+08,2.714926954925e+03,44571,39760,31105,4811,4811,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600034,0,0,0
35,2.839876350888e+08,2.839903369553e+08,2.701866500020e+03,44572,39894,31504,4678,4678,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600035,0,0,0
36,2.839903400738e+08,2.839929879769e+08,2.647903178394e+03,43596,39082,30541,4514,4514,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328600036,0,0,0
37,2.839929970950e+08,2.839957179734e+08,2.720878384173e+03,44558,39818,31391,4740,4740,0,1,e,C,2015,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997426e+00,12328600037,0,0,0
