#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.441397600000e+08,2.243000e+01,1.400000e+01,1.006000e+03,5629800001
5.441412600000e+08,2.240000e+01,1.388000e+01,1.006000e+03,5629800002
5.441427600000e+08,2.234000e+01,1.375000e+01,1.006000e+03,5629800003
5.441442600000e+08,2.223000e+01,1.381000e+01,1.006000e+03,5629800004
5.441457600000e+08,2.232000e+01,1.388000e+01,1.005000e+03,5629800005
5.441472600000e+08,2.222000e+01,1.369000e+01,1.005000e+03,5629800006
5.441487600000e+08,2.222000e+01,1.375000e+01,1.005000e+03,5629800007
5.441502600000e+08,2.217000e+01,1.363000e+01,1.005000e+03,5629800008
5.441517600000e+08,2.212000e+01,1.375000e+01,1.005000e+03,5629800009
5.441532600000e+08,2.219000e+01,1.375000e+01,1.004000e+03,5629800010
5.441544600000e+08,2.215000e+01,1.369000e+01,1.004000e+03,5629800011
5.441559600000e+08,2.221000e+01,1.369000e+01,1.004000e+03,5629800012
5.441574600000e+08,2.214000e+01,1.344000e+01,1.004000e+03,5629800013
5.441589600000e+08,2.204000e+01,1.338000e+01,1.004000e+03,5629800014
5.441605200000e+08,2.196000e+01,1.319000e+01,1.003000e+03,5629800015
5.441620200000e+08,2.194000e+01,1.313000e+01,1.003000e+03,5629800016
5.441632200000e+08,2.204000e+01,1.313000e+01,1.003000e+03,5629800017
5.441647200000e+08,2.199000e+01,1.306000e+01,1.003000e+03,5629800018
5.441662200000e+08,2.191000e+01,1.313000e+01,1.003000e+03,5629800019
5.441677200000e+08,2.183000e+01,1.313000e+01,1.003000e+03,5629800020
5.441692200000e+08,2.185000e+01,1.344000e+01,1.003000e+03,5629800021
5.441704200000e+08,2.186000e+01,1.388000e+01,1.003000e+03,5629800022
5.441719200000e+08,2.206000e+01,1.444000e+01,1.003000e+03,5629800023
5.441734200000e+08,2.194000e+01,1.463000e+01,1.003000e+03,5629800024
5.441749200000e+08,2.206000e+01,1.525000e+01,1.003000e+03,5629800025
5.441764200000e+08,2.217000e+01,1.581000e+01,1.003000e+03,5629800026
5.441776200000e+08,2.222000e+01,1.612000e+01,1.003000e+03,5629800027
5.441791200000e+08,2.228000e+01,1.725000e+01,1.003000e+03,5629800028
5.441806200000e+08,2.255000e+01,1.794000e+01,1.002000e+03,5629800029
5.441821200000e+08,2.285000e+01,1.987000e+01,1.002000e+03,5629800030
5.441833200000e+08,2.305000e+01,2.156000e+01,1.002000e+03,5629800031
5.441848200000e+08,2.338000e+01,2.294000e+01,1.001000e+03,5629800032
5.441863800000e+08,2.366000e+01,2.437000e+01,1.001000e+03,5629800033
5.441875800000e+08,2.376000e+01,2.412000e+01,1.001000e+03,5629800034
5.441890800000e+08,2.393000e+01,2.587000e+01,1.001000e+03,5629800035
5.441905800000e+08,2.402000e+01,2.544000e+01,1.000000e+03,5629800036
5.441917800000e+08,2.421000e+01,2.981000e+01,1.000000e+03,5629800037
5.441932800000e+08,2.447000e+01,2.750000e+01,1.000000e+03,5629800038
5.441944800000e+08,2.437000e+01,2.431000e+01,1.000000e+03,5629800039
5.441959800000e+08,2.429000e+01,2.144000e+01,1.000000e+03,5629800040
5.441971800000e+08,2.406000e+01,1.994000e+01,1.000000e+03,5629800041
5.441986800000e+08,2.397000e+01,1.969000e+01,1.000000e+03,5629800042
5.442001800000e+08,2.396000e+01,1.925000e+01,1.000000e+03,5629800043
5.442013800000e+08,2.396000e+01,1.862000e+01,1.000000e+03,5629800044
5.442028800000e+08,2.372000e+01,1.794000e+01,1.000000e+03,5629800045
5.442040800000e+08,2.373000e+01,1.744000e+01,1.000000e+03,5629800046
5.442055800000e+08,2.354000e+01,1.669000e+01,1.000000e+03,5629800047
5.442067800000e+08,2.350000e+01,1.612000e+01,1.000000e+03,5629800048
5.442082800000e+08,2.341000e+01,1.600000e+01,1.000000e+03,5629800049
5.442094800000e+08,2.331000e+01,1.563000e+01,1.000000e+03,5629800050
5.442109800000e+08,2.329000e+01,1.556000e+01,1.001000e+03,5629800051
5.442121800000e+08,2.318000e+01,1.550000e+01,1.001000e+03,5629800052
5.442137400000e+08,2.329000e+01,1.519000e+01,1.000000e+03,5629800053
5.442149400000e+08,2.316000e+01,1.506000e+01,1.001000e+03,5629800054
5.442164400000e+08,2.310000e+01,1.488000e+01,1.001000e+03,5629800055
5.442176400000e+08,2.305000e+01,1.481000e+01,1.001000e+03,5629800056
5.442191400000e+08,2.301000e+01,1.463000e+01,1.001000e+03,5629800057
5.442203400000e+08,2.297000e+01,1.444000e+01,1.000000e+03,5629800058
5.442218400000e+08,2.293000e+01,1.425000e+01,1.000000e+03,5629800059
5.442233400000e+08,2.292000e+01,1.438000e+01,1.001000e+03,5629800060
5.442245400000e+08,2.286000e+01,1.438000e+01,1.002000e+03,5629800061
5.442260400000e+08,2.281000e+01,1.438000e+01,1.002000e+03,5629800062
5.442263400000e+08,2.275000e+01,1.438000e+01,1.001000e+03,5629900001
5.442275400000e+08,2.273000e+01,1.406000e+01,1.001000e+03,5629900002
5.442290400000e+08,2.269000e+01,1.375000e+01,1.001000e+03,5629900003
5.442302400000e+08,2.266000e+01,1.388000e+01,1.001000e+03,5629900004
5.442317400000e+08,2.264000e+01,1.369000e+01,1.001000e+03,5629900005
5.442329400000e+08,2.257000e+01,1.350000e+01,1.001000e+03,5629900006
5.442344400000e+08,2.263000e+01,1.356000e+01,1.001000e+03,5629900007
5.442359400000e+08,2.253000e+01,1.325000e+01,1.001000e+03,5629900008
5.442371400000e+08,2.251000e+01,1.306000e+01,1.001000e+03,5629900009
5.442386400000e+08,2.255000e+01,1.313000e+01,1.001000e+03,5629900010
5.442399000000e+08,2.236000e+01,1.306000e+01,1.001000e+03,5629900011
5.442414000000e+08,2.241000e+01,1.300000e+01,1.001000e+03,5629900012
5.442426000000e+08,2.235000e+01,1.288000e+01,1.001000e+03,5629900013
5.442441000000e+08,2.225000e+01,1.256000e+01,1.001000e+03,5629900014
5.442453000000e+08,2.231000e+01,1.263000e+01,1.001000e+03,5629900015
5.442468000000e+08,2.224000e+01,1.275000e+01,1.001000e+03,5629900016
5.442480000000e+08,2.220000e+01,1.313000e+01,1.001000e+03,5629900017
5.442495000000e+08,2.249000e+01,1.494000e+01,1.001000e+03,5629900018
5.442510000000e+08,2.259000e+01,1.525000e+01,1.001000e+03,5629900019
5.442522000000e+08,2.270000e+01,1.625000e+01,1.001000e+03,5629900020
5.442537000000e+08,2.282000e+01,1.637000e+01,1.001000e+03,5629900021
5.442549000000e+08,2.280000e+01,1.694000e+01,1.001000e+03,5629900022
5.442564000000e+08,2.304000e+01,1.769000e+01,1.001000e+03,5629900023
5.442576000000e+08,2.302000e+01,1.850000e+01,1.001000e+03,5629900024
5.442591000000e+08,2.320000e+01,1.887000e+01,1.001000e+03,5629900025
5.442603000000e+08,2.336000e+01,1.969000e+01,1.001000e+03,5629900026
5.442618000000e+08,2.352000e+01,2.050000e+01,1.001000e+03,5629900027
5.442630000000e+08,2.371000e+01,2.194000e+01,1.000000e+03,5629900028
5.442645000000e+08,2.390000e+01,2.156000e+01,1.001000e+03,5629900029
5.442657600000e+08,2.385000e+01,2.237000e+01,1.001000e+03,5629900030
5.442672600000e+08,2.396000e+01,2.275000e+01,1.001000e+03,5629900031
5.442684600000e+08,2.393000e+01,2.144000e+01,1.001000e+03,5629900032
5.442699600000e+08,2.396000e+01,2.044000e+01,1.002000e+03,5629900033
5.442711600000e+08,2.403000e+01,2.137000e+01,1.001000e+03,5629900034
5.442726600000e+08,2.426000e+01,2.369000e+01,1.001000e+03,5629900035
5.442738600000e+08,2.433000e+01,2.325000e+01,1.001000e+03,5629900036
5.442753600000e+08,2.437000e+01,2.212000e+01,1.001000e+03,5629900037
5.442765600000e+08,2.434000e+01,2.306000e+01,1.001000e+03,5629900038
5.442780600000e+08,2.456000e+01,2.569000e+01,1.001000e+03,5629900039
5.442792600000e+08,2.494000e+01,3.281000e+01,1.001000e+03,5629900040
5.442807600000e+08,2.531000e+01,3.294000e+01,1.001000e+03,5629900041
5.442819600000e+08,2.555000e+01,3.319000e+01,1.001000e+03,5629900042
5.442831600000e+08,2.541000e+01,2.644000e+01,1.001000e+03,5629900043
5.442846600000e+08,2.542000e+01,2.681000e+01,1.001000e+03,5629900044
5.442858600000e+08,2.540000e+01,2.487000e+01,1.001000e+03,5629900045
5.442873600000e+08,2.497000e+01,2.219000e+01,1.001000e+03,5629900046
5.442885600000e+08,2.493000e+01,2.162000e+01,1.002000e+03,5629900047
5.442897600000e+08,2.489000e+01,2.125000e+01,1.001000e+03,5629900048
5.442912600000e+08,2.482000e+01,2.069000e+01,1.001000e+03,5629900049
5.442925200000e+08,2.477000e+01,2.037000e+01,1.001000e+03,5629900050
5.442940200000e+08,2.477000e+01,2.000000e+01,1.001000e+03,5629900051
5.442952200000e+08,2.479000e+01,1.969000e+01,1.001000e+03,5629900052
5.442964200000e+08,2.471000e+01,1.950000e+01,1.001000e+03,5629900053
5.442979200000e+08,2.472000e+01,1.900000e+01,1.002000e+03,5629900054
5.442991200000e+08,2.469000e+01,1.862000e+01,1.002000e+03,5629900055
5.443006200000e+08,2.466000e+01,1.869000e+01,1.002000e+03,5629900056
5.443018200000e+08,2.457000e+01,1.869000e+01,1.002000e+03,5629900057
