#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285756000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285756000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200002
3.285768000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285780000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285792000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200005
3.285792000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285804000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200008
3.285804000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285816000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200012
3.285816000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285828000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300014
3.285828000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300015
3.285840000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300016
3.285840000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285852000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300018
3.285864000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300019
3.285864000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300020
3.285864000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300021
3.285864000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300023
3.285876000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300024
3.285888000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300026
3.285888000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300027
3.285888000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300029
3.285888000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300030
3.285900000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300031
3.285900000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300032
3.285900000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300033
3.285912000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300034
3.285912000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12380300035
3.285924000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380300036
3.285936000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380300038
3.285936000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380300039
3.285948000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380300040
3.285948000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380300042
3.285960000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380300043
3.285960000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380300044
3.285960000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380300045
3.285972000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12380300046
3.285984000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300047
3.285984000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300048
3.285996000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300050
3.285996000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300051
3.285996000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300052
3.285996000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300053
3.286008000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300055
3.286020000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300057
3.286032000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300058
3.286032000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300059
3.286044000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300060
3.286044000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300061
3.286044000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300062
3.286056000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300063
3.286068000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300064
3.286068000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300065
3.286068000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300067
3.286068000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300068
3.286080000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300069
3.286080000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300070
3.286092000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300071
3.286092000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300072
3.286104000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300073
3.286104000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300075
3.286104000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300076
3.286104000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300077
3.286104000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300078
3.286104000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300079
3.286104000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300080
3.286116000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300081
3.286116000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300082
3.286116000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300083
3.286116000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300084
3.286128000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300085
3.286140000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300086
3.286140000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300087
3.286140000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12380300088
3.286152000000e+08,2.560000e+01,0.000000e+00,1.002000e+03,12380300089
3.286152000000e+08,2.560000e+01,0.000000e+00,1.002000e+03,12380300090
3.286152000000e+08,2.560000e+01,0.000000e+00,1.002000e+03,12380300091
3.286152000000e+08,2.560000e+01,0.000000e+00,1.002000e+03,12380300092
3.286164000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300093
3.286164000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300094
3.286164000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300096
3.286176000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300097
3.286176000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300099
3.286176000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300101
3.286176000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300102
3.286188000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300103
3.286188000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300104
3.286188000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300105
3.286188000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300106
3.286200000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300107
3.286200000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300108
3.286200000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300109
3.286212000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12380300110
3.286224000000e+08,2.560000e+01,0.000000e+00,1.002000e+03,12380300111
3.286224000000e+08,2.560000e+01,0.000000e+00,1.002000e+03,12380300112
3.286248000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300113
3.286248000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300114
3.286248000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300115
3.286260000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300116
3.286272000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300117
3.286272000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300118
3.286272000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300119
3.286284000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300120
3.286284000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300121
3.286284000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300122
3.286284000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300123
3.286284000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12380300124
3.286308000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300125
3.286320000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300126
3.286320000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300127
3.286320000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300128
3.286320000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300129
3.286332000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300131
3.286332000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300132
3.286344000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300133
3.286344000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300135
3.286356000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300136
3.286356000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300137
3.286356000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380300138
3.286368000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300139
3.286368000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300140
3.286368000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300141
3.286380000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380300142
3.286380000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380300143
3.286392000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300144
3.286404000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300145
3.286404000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300147
3.286416000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300148
3.286416000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300149
3.286416000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300150
3.286416000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300151
3.286416000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300152
3.286428000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300153
3.286428000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300154
3.286428000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300155
3.286428000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300156
3.286428000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300157
3.286428000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300159
3.286440000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300160
3.286440000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300161
3.286452000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300165
3.286452000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300166
3.286452000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300167
3.286452000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300169
3.286464000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300170
3.286464000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300171
3.286464000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300172
3.286464000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300173
3.286464000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300174
3.286476000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300175
3.286476000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300176
3.286476000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12380300177
3.286488000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300178
3.286500000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300179
3.286500000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300180
3.286500000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300181
3.286512000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300182
3.286512000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300183
3.286524000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300184
3.286536000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300185
3.286536000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300186
3.286548000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300187
3.286560000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12380300192
3.286572000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12380300193
3.286572000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12380300194
3.286584000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12380300195
3.286584000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12380300196
3.286584000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12380300197
3.286584000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12380300198
3.286596000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300199
3.286608000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300200
3.286608000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300201
3.286608000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300202
3.286608000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300001
3.286632000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300003
3.286632000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300005
3.286644000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300006
3.286644000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300007
3.286656000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300008
3.286656000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300009
3.286668000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300010
3.286668000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300011
3.286680000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300012
3.286680000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286680000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286680000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286692000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400017
3.286704000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400018
3.286704000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400019
3.286704000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400020
3.286704000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286716000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286716000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400024
3.286716000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400025
3.286716000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286728000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286740000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286752000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286752000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400030
3.286764000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286764000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400032
3.286776000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400037
3.286788000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400038
3.286788000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400039
3.286788000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400042
3.286800000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400043
3.286812000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400045
3.286824000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400046
3.286824000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400047
3.286836000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400048
3.286836000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400050
3.286836000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400052
3.286848000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400053
3.286848000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400054
3.286860000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400055
3.286860000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400056
3.286860000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400059
3.286872000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400060
3.286884000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400061
3.286884000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400062
3.286884000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400063
3.286884000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400064
3.286896000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400065
3.286896000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400066
3.286896000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286908000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286908000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400070
3.286908000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286920000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286932000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286944000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286956000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400077
3.286956000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400078
3.286956000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400079
3.286956000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286968000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286980000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286992000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400083
3.286992000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400085
3.287004000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400086
3.287004000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400088
3.287016000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400089
3.287016000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400090
3.287028000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400091
3.287040000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400092
3.287040000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400093
3.287052000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400094
3.287052000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400095
3.287052000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400096
3.287052000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400097
3.287064000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400098
3.287064000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400099
3.287064000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12380400100
3.287076000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400101
3.287076000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400102
3.287076000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400103
3.287088000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400104
3.287088000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400105
3.287088000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400106
3.287100000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400107
3.287100000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400109
3.287112000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400110
3.287112000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400113
3.287124000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400114
3.287136000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400115
3.287136000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400116
3.287136000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400117
3.287136000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400118
3.287160000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400119
3.287160000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400120
3.287172000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400121
3.287172000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400122
3.287184000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12380400123
3.287196000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400124
3.287196000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400125
3.287196000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12380400126
3.287208000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400127
3.287208000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400128
3.287208000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400130
3.287220000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400131
3.287220000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400132
3.287232000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400133
3.287232000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400134
3.287244000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400135
3.287244000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400136
3.287244000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400137
3.287244000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400138
3.287256000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400140
3.287268000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400141
3.287268000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400142
3.287268000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400143
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400144
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400145
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400146
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400147
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400148
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400150
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400151
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400152
3.287280000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380400153
3.287304000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400154
3.287304000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400155
3.287316000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400156
3.287316000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400157
3.287328000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400160
3.287328000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400161
3.287328000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400162
3.287328000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400163
3.287340000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400164
3.287352000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400165
3.287352000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400166
3.287364000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400167
3.287376000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400168
3.287376000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400169
3.287388000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400171
3.287388000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400172
3.287400000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400173
3.287400000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400174
3.287412000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400175
