#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285721100000e+08,3.285721710000e+08,3.122951e+01,7.155132e-01,1.124590e+01,4.293705e-01,3.601050e-01,1.099820e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285721710000e+08,3.285722320000e+08,3.201639e+01,7.244715e-01,1.170492e+01,4.380455e-01,3.655914e-01,1.089761e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285722320000e+08,3.285722930000e+08,3.139344e+01,7.173887e-01,1.165574e+01,4.371243e-01,3.712794e-01,1.104066e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285722930000e+08,3.285723540000e+08,3.163935e+01,7.201929e-01,1.162295e+01,4.365091e-01,3.673575e-01,1.097350e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285723540000e+08,3.285724150000e+08,3.288525e+01,7.342359e-01,1.154098e+01,4.349672e-01,3.509472e-01,1.065603e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285724150000e+08,3.285724760000e+08,3.200000e+01,7.242860e-01,1.050820e+01,4.150488e-01,3.283812e-01,1.062945e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285724760000e+08,3.285725370000e+08,3.337705e+01,7.397058e-01,1.159016e+01,4.358930e-01,3.472495e-01,1.055129e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285725370000e+08,3.285725980000e+08,3.140984e+01,7.175760e-01,1.096721e+01,4.240170e-01,3.491649e-01,1.089063e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285725980000e+08,3.285726590000e+08,3.181967e+01,7.222423e-01,1.086885e+01,4.221113e-01,3.415765e-01,1.076425e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285726590000e+08,3.285727200000e+08,3.193443e+01,7.235435e-01,1.093443e+01,4.233827e-01,3.424025e-01,1.075113e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285727200000e+08,3.285727810000e+08,3.088525e+01,7.115585e-01,1.057377e+01,4.163418e-01,3.423567e-01,1.093186e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285727810000e+08,3.285728420000e+08,3.127869e+01,7.160764e-01,1.121311e+01,4.287441e-01,3.584906e-01,1.097871e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285728420000e+08,3.285729030000e+08,3.113115e+01,7.143856e-01,1.119672e+01,4.284306e-01,3.596630e-01,1.101260e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285729030000e+08,3.285729640000e+08,3.080328e+01,7.106137e-01,1.113115e+01,4.271742e-01,3.613624e-01,1.108244e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285729640000e+08,3.285730250000e+08,3.136065e+01,7.170140e-01,1.108197e+01,4.262295e-01,3.533717e-01,1.092913e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285730250000e+08,3.285730860000e+08,3.247541e+01,7.296463e-01,1.136066e+01,4.315556e-01,3.498233e-01,1.071514e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200001
3.285731280000e+08,3.285731890000e+08,3.229508e+01,7.276177e-01,1.009836e+01,4.068745e-01,3.126903e-01,1.044481e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200002
3.285731890000e+08,3.285732500000e+08,3.152459e+01,7.188857e-01,1.031148e+01,4.111454e-01,3.270931e-01,1.069852e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200002
3.285732500000e+08,3.285733110000e+08,3.232787e+01,7.279870e-01,9.573771e+00,3.961654e-01,2.961460e-01,1.028113e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200002
3.285733110000e+08,3.285733720000e+08,3.201639e+01,7.244715e-01,1.042623e+01,4.134269e-01,3.256528e-01,1.060396e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200002
3.285733720000e+08,3.285734330000e+08,3.227869e+01,7.274331e-01,1.075410e+01,4.198770e-01,3.331640e-01,1.062223e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200002
3.285734490000e+08,3.285735100000e+08,3.163935e+01,7.201929e-01,1.021311e+01,4.091798e-01,3.227979e-01,1.064255e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285735100000e+08,3.285735710000e+08,3.188525e+01,7.229861e-01,1.024590e+01,4.098361e-01,3.213367e-01,1.058882e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285735710000e+08,3.285736320000e+08,3.226229e+01,7.272483e-01,1.065574e+01,4.179524e-01,3.302846e-01,1.060173e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285736320000e+08,3.285736930000e+08,3.055738e+01,7.077715e-01,9.901639e+00,4.028920e-01,3.240343e-01,1.084014e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285736930000e+08,3.285737540000e+08,3.127869e+01,7.160764e-01,1.000000e+01,4.048882e-01,3.197065e-01,1.067664e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285737540000e+08,3.285738150000e+08,3.191803e+01,7.233578e-01,1.059016e+01,4.166644e-01,3.317925e-01,1.067102e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285738150000e+08,3.285738760000e+08,3.263934e+01,7.314857e-01,1.049180e+01,4.147249e-01,3.214465e-01,1.046672e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285738760000e+08,3.285739370000e+08,3.168852e+01,7.207524e-01,1.036066e+01,4.121248e-01,3.269529e-01,1.066963e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285739370000e+08,3.285739980000e+08,3.286885e+01,7.340529e-01,1.068852e+01,4.185949e-01,3.251870e-01,1.046167e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285739980000e+08,3.285740590000e+08,3.257377e+01,7.307505e-01,1.073771e+01,4.195569e-01,3.296427e-01,1.054571e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285740590000e+08,3.285741200000e+08,3.221312e+01,7.266937e-01,1.119672e+01,4.284306e-01,3.475827e-01,1.074263e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285741200000e+08,3.285741810000e+08,3.329508e+01,7.387970e-01,1.140984e+01,4.324887e-01,3.426883e-01,1.053126e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285741810000e+08,3.285742420000e+08,3.077049e+01,7.102354e-01,9.983606e+00,4.045562e-01,3.244539e-01,1.080617e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285742420000e+08,3.285743030000e+08,3.278688e+01,7.331370e-01,1.113115e+01,4.271742e-01,3.395000e-01,1.058867e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285743030000e+08,3.285743640000e+08,3.242623e+01,7.290937e-01,1.114754e+01,4.274887e-01,3.437816e-01,1.067954e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285743640000e+08,3.285744250000e+08,3.083607e+01,7.109918e-01,1.026229e+01,4.101638e-01,3.328017e-01,1.086490e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285744250000e+08,3.285744860000e+08,3.150820e+01,7.186987e-01,1.054098e+01,4.156958e-01,3.345473e-01,1.076244e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200003
3.285745270000e+08,3.285745880000e+08,3.167213e+01,7.205659e-01,1.137705e+01,4.318669e-01,3.592133e-01,1.091514e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285745880000e+08,3.285746490000e+08,3.185246e+01,7.226143e-01,1.022951e+01,4.095080e-01,3.211529e-01,1.059267e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285746490000e+08,3.285747100000e+08,3.127869e+01,7.160764e-01,1.034426e+01,4.117986e-01,3.307128e-01,1.077067e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285747100000e+08,3.285747710000e+08,3.198361e+01,7.241004e-01,1.083607e+01,4.214741e-01,3.388006e-01,1.071543e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285747710000e+08,3.285748320000e+08,3.183607e+01,7.224284e-01,1.070492e+01,4.189158e-01,3.362513e-01,1.072036e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285748320000e+08,3.285748930000e+08,3.124590e+01,7.157010e-01,1.103279e+01,4.252827e-01,3.530955e-01,1.094724e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285748930000e+08,3.285749540000e+08,3.203279e+01,7.246569e-01,1.093443e+01,4.233827e-01,3.413511e-01,1.072668e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285749540000e+08,3.285750150000e+08,3.173771e+01,7.213115e-01,1.078689e+01,4.205166e-01,3.398760e-01,1.076516e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285750150000e+08,3.285750760000e+08,3.139344e+01,7.173887e-01,1.029508e+01,4.108185e-01,3.279373e-01,1.072793e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285750760000e+08,3.285751370000e+08,3.250820e+01,7.300146e-01,1.085246e+01,4.217928e-01,3.338376e-01,1.059001e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285751370000e+08,3.285751980000e+08,3.268853e+01,7.320365e-01,1.124590e+01,4.293705e-01,3.440321e-01,1.063845e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285751980000e+08,3.285752590000e+08,3.178688e+01,7.218701e-01,1.081967e+01,4.211552e-01,3.403817e-01,1.076070e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285752590000e+08,3.285753200000e+08,3.278688e+01,7.331370e-01,1.096721e+01,4.240170e-01,3.345000e-01,1.055011e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285753200000e+08,3.285753810000e+08,3.227869e+01,7.274331e-01,1.122951e+01,4.290574e-01,3.478923e-01,1.073394e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285753810000e+08,3.285754420000e+08,3.086885e+01,7.113696e-01,1.057377e+01,4.163418e-01,3.425385e-01,1.093616e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285754420000e+08,3.285755030000e+08,3.059016e+01,7.081512e-01,1.021311e+01,4.091798e-01,3.338692e-01,1.091722e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285755030000e+08,3.285755640000e+08,3.191803e+01,7.233578e-01,1.098361e+01,4.243337e-01,3.441192e-01,1.076673e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285755640000e+08,3.285756250000e+08,3.172131e+01,7.211252e-01,1.100000e+01,4.246503e-01,3.467700e-01,1.081965e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285756250000e+08,3.285756860000e+08,3.139344e+01,7.173887e-01,1.114754e+01,4.274887e-01,3.550914e-01,1.093540e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285756860000e+08,3.285757470000e+08,3.124590e+01,7.157010e-01,1.081967e+01,4.211552e-01,3.462749e-01,1.089800e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200004
3.285757870000e+08,3.285758480000e+08,3.091803e+01,7.119361e-01,9.245902e+00,3.893227e-01,2.990456e-01,1.054248e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200005
3.285758480000e+08,3.285759090000e+08,3.144262e+01,7.179504e-01,8.967213e+00,3.834103e-01,2.851929e-01,1.030954e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200005
3.285759090000e+08,3.285759700000e+08,3.178688e+01,7.218701e-01,9.524590e+00,3.951466e-01,2.996390e-01,1.040330e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200005
3.285760020000e+08,3.285760630000e+08,3.219672e+01,7.265089e-01,1.086885e+01,4.221113e-01,3.375764e-01,1.067046e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285760630000e+08,3.285761240000e+08,3.183607e+01,7.224284e-01,1.031148e+01,4.111454e-01,3.238929e-01,1.061901e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285761240000e+08,3.285761850000e+08,3.096721e+01,7.125021e-01,1.021311e+01,4.091798e-01,3.298041e-01,1.081715e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285761850000e+08,3.285762460000e+08,3.168852e+01,7.207524e-01,1.063934e+01,4.176308e-01,3.357475e-01,1.074131e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285762460000e+08,3.285763070000e+08,3.034426e+01,7.052992e-01,9.868853e+00,4.022244e-01,3.252296e-01,1.088854e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285763070000e+08,3.285763680000e+08,3.116393e+01,7.147616e-01,1.018033e+01,4.085225e-01,3.266702e-01,1.075666e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285763680000e+08,3.285764290000e+08,3.155738e+01,7.192594e-01,1.060656e+01,4.169868e-01,3.361039e-01,1.076642e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285764290000e+08,3.285764900000e+08,3.240984e+01,7.289093e-01,1.004918e+01,4.058826e-01,3.100657e-01,1.040225e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285764900000e+08,3.285765510000e+08,3.226229e+01,7.272483e-01,1.068852e+01,4.185949e-01,3.313008e-01,1.060997e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285765510000e+08,3.285766120000e+08,3.195082e+01,7.237292e-01,1.021311e+01,4.091798e-01,3.196511e-01,1.056326e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285766120000e+08,3.285766730000e+08,3.124590e+01,7.157010e-01,1.049180e+01,4.147249e-01,3.357818e-01,1.081739e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285766730000e+08,3.285767340000e+08,3.231147e+01,7.278024e-01,1.086885e+01,4.221113e-01,3.363775e-01,1.064218e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285767340000e+08,3.285767950000e+08,3.162295e+01,7.200063e-01,9.934426e+00,4.035585e-01,3.141524e-01,1.056861e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285767950000e+08,3.285768560000e+08,3.250820e+01,7.300146e-01,1.011475e+01,4.072047e-01,3.111447e-01,1.039642e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200006
3.285769890000e+08,3.285770500000e+08,3.285246e+01,7.338699e-01,1.142623e+01,4.327993e-01,3.478044e-01,1.063917e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200008
3.285770500000e+08,3.285771110000e+08,3.278688e+01,7.331370e-01,1.167213e+01,4.374316e-01,3.560000e-01,1.070663e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200008
3.285773230000e+08,3.285773840000e+08,3.067213e+01,7.090993e-01,9.655738e+00,3.978577e-01,3.148049e-01,1.073720e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285773840000e+08,3.285774450000e+08,3.244262e+01,7.292780e-01,1.124590e+01,4.293705e-01,3.466397e-01,1.069775e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285774450000e+08,3.285775060000e+08,3.098361e+01,7.126907e-01,1.075410e+01,4.198770e-01,3.470899e-01,1.095007e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285775060000e+08,3.285775670000e+08,3.244262e+01,7.292780e-01,1.086885e+01,4.221113e-01,3.350177e-01,1.061002e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285775670000e+08,3.285776280000e+08,3.096721e+01,7.125021e-01,1.031148e+01,4.111454e-01,3.329804e-01,1.084333e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285776280000e+08,3.285776890000e+08,3.186885e+01,7.228003e-01,1.075410e+01,4.198770e-01,3.374486e-01,1.072421e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285776890000e+08,3.285777500000e+08,3.140984e+01,7.175760e-01,9.868853e+00,4.022244e-01,3.141962e-01,1.060481e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285777500000e+08,3.285778110000e+08,3.073771e+01,7.098569e-01,1.031148e+01,4.111454e-01,3.354667e-01,1.090391e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285778110000e+08,3.285778720000e+08,3.186885e+01,7.228003e-01,1.077049e+01,4.201969e-01,3.379630e-01,1.072822e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285778720000e+08,3.285779330000e+08,3.173771e+01,7.213115e-01,1.090164e+01,4.227474e-01,3.434917e-01,1.079259e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285779330000e+08,3.285779940000e+08,3.042623e+01,7.062511e-01,1.080328e+01,4.208360e-01,3.550647e-01,1.110767e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285779940000e+08,3.285780550000e+08,3.196721e+01,7.239149e-01,1.034426e+01,4.117986e-01,3.235897e-01,1.059461e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285780550000e+08,3.285781160000e+08,3.188525e+01,7.229861e-01,1.096721e+01,4.240170e-01,3.439589e-01,1.077107e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285781160000e+08,3.285781770000e+08,3.134426e+01,7.168266e-01,1.090164e+01,4.227474e-01,3.478034e-01,1.089211e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285781770000e+08,3.285782380000e+08,3.134426e+01,7.168266e-01,1.018033e+01,4.085225e-01,3.247908e-01,1.070969e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285782380000e+08,3.285782990000e+08,3.091803e+01,7.119361e-01,1.040984e+01,4.131017e-01,3.366914e-01,1.088186e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285782990000e+08,3.285783600000e+08,3.208197e+01,7.252130e-01,1.072131e+01,4.192365e-01,3.341850e-01,1.066289e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285783600000e+08,3.285784210000e+08,3.106557e+01,7.136328e-01,1.106557e+01,4.259141e-01,3.562005e-01,1.100064e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285784210000e+08,3.285784820000e+08,3.137705e+01,7.172014e-01,1.008197e+01,4.065442e-01,3.213166e-01,1.067405e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285784820000e+08,3.285785430000e+08,3.190164e+01,7.231720e-01,1.113115e+01,4.271742e-01,3.489209e-01,1.080461e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200011
3.285785900000e+08,3.285786510000e+08,3.288525e+01,7.342359e-01,1.095082e+01,4.236999e-01,3.330010e-01,1.052252e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200012
3.285786510000e+08,3.285787120000e+08,3.216393e+01,7.261388e-01,1.118033e+01,4.281169e-01,3.476045e-01,1.075100e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200012
3.285787120000e+08,3.285787730000e+08,3.134426e+01,7.168266e-01,1.054098e+01,4.156958e-01,3.362971e-01,1.080449e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200012
3.285787730000e+08,3.285788340000e+08,3.159016e+01,7.196329e-01,1.103279e+01,4.252827e-01,3.492475e-01,1.086010e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200012
3.285788340000e+08,3.285788950000e+08,3.181967e+01,7.222423e-01,1.029508e+01,4.108185e-01,3.235446e-01,1.061876e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200012
3.285788950000e+08,3.285789560000e+08,3.175410e+01,7.214978e-01,1.049180e+01,4.147249e-01,3.304079e-01,1.068724e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200012
3.285789560000e+08,3.285790170000e+08,3.077049e+01,7.102354e-01,1.021311e+01,4.091798e-01,3.319126e-01,1.086917e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200012
3.285790410000e+08,3.285791020000e+08,3.054098e+01,7.075817e-01,9.754098e+00,3.998790e-01,3.193774e-01,1.080187e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285791020000e+08,3.285791630000e+08,3.167213e+01,7.205659e-01,1.101639e+01,4.249666e-01,3.478261e-01,1.083576e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285791630000e+08,3.285792240000e+08,3.118033e+01,7.149495e-01,1.052459e+01,4.153724e-01,3.375394e-01,1.084269e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285792240000e+08,3.285792850000e+08,3.183607e+01,7.224284e-01,1.052459e+01,4.153724e-01,3.305870e-01,1.067494e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285792850000e+08,3.285793460000e+08,3.136065e+01,7.170140e-01,1.008197e+01,4.065442e-01,3.214846e-01,1.067831e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285793460000e+08,3.285794070000e+08,3.085246e+01,7.111807e-01,1.062295e+01,4.173089e-01,3.443145e-01,1.095256e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285794070000e+08,3.285794680000e+08,3.206557e+01,7.250277e-01,1.040984e+01,4.131017e-01,3.246421e-01,1.058729e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285794680000e+08,3.285795290000e+08,3.263934e+01,7.314857e-01,1.052459e+01,4.153724e-01,3.224510e-01,1.047530e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285795290000e+08,3.285795900000e+08,3.178688e+01,7.218701e-01,1.021311e+01,4.091798e-01,3.212996e-01,1.060487e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285795900000e+08,3.285796510000e+08,3.114754e+01,7.145736e-01,1.032787e+01,4.114721e-01,3.315789e-01,1.080045e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285796510000e+08,3.285797120000e+08,3.003279e+01,7.016700e-01,1.011475e+01,4.072047e-01,3.367904e-01,1.104187e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285797120000e+08,3.285797730000e+08,3.268853e+01,7.320365e-01,1.086885e+01,4.221113e-01,3.324975e-01,1.055014e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285797730000e+08,3.285798340000e+08,3.142623e+01,7.177632e-01,1.000000e+01,4.048882e-01,3.182055e-01,1.063823e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285798340000e+08,3.285798950000e+08,3.139344e+01,7.173887e-01,1.001639e+01,4.052199e-01,3.190601e-01,1.065139e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285798950000e+08,3.285799560000e+08,3.167213e+01,7.205659e-01,1.003279e+01,4.055514e-01,3.167702e-01,1.058405e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285799560000e+08,3.285800170000e+08,3.154098e+01,7.190726e-01,1.059016e+01,4.166644e-01,3.357588e-01,1.076649e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285800170000e+08,3.285800780000e+08,3.218033e+01,7.263238e-01,1.054098e+01,4.156958e-01,3.275599e-01,1.059283e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285800780000e+08,3.285801390000e+08,3.200000e+01,7.242860e-01,9.639344e+00,3.975199e-01,3.012295e-01,1.038427e-02,2.550000e+01,0.000000e+00,1.001000e+03,12380200013
3.285801570000e+08,3.285802180000e+08,3.140984e+01,7.175760e-01,8.770492e+00,3.791814e-01,2.792276e-01,1.024898e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300014
3.285802180000e+08,3.285802790000e+08,3.134426e+01,7.168266e-01,9.081967e+00,3.858558e-01,2.897490e-01,1.037464e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300014
3.285802790000e+08,3.285803400000e+08,3.250820e+01,7.300146e-01,9.147541e+00,3.872463e-01,2.813918e-01,1.009812e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300014
3.285803750000e+08,3.285804360000e+08,3.163935e+01,7.201929e-01,9.983606e+00,4.045562e-01,3.155440e-01,1.057850e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300015
3.285804360000e+08,3.285804970000e+08,3.163935e+01,7.201929e-01,9.983606e+00,4.045562e-01,3.155440e-01,1.057850e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300015
3.285804970000e+08,3.285805580000e+08,3.180328e+01,7.220562e-01,1.004918e+01,4.058826e-01,3.159794e-01,1.055512e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300015
3.285805580000e+08,3.285806190000e+08,3.100000e+01,7.128792e-01,9.639344e+00,3.975199e-01,3.109466e-01,1.064446e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300015
3.285806850000e+08,3.285807460000e+08,3.067213e+01,7.090993e-01,9.885246e+00,4.025584e-01,3.222876e-01,1.080457e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300016
3.285807460000e+08,3.285808070000e+08,3.162295e+01,7.200063e-01,1.047541e+01,4.144008e-01,3.312597e-01,1.071635e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300016
3.285808410000e+08,3.285809020000e+08,3.103279e+01,7.132561e-01,9.540983e+00,3.954865e-01,3.074485e-01,1.060564e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285809020000e+08,3.285809630000e+08,3.229508e+01,7.276177e-01,1.144262e+01,4.331097e-01,3.543147e-01,1.077636e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285809630000e+08,3.285810240000e+08,3.332787e+01,7.391607e-01,1.185246e+01,4.407977e-01,3.556321e-01,1.061692e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285810240000e+08,3.285810850000e+08,3.214754e+01,7.259538e-01,1.154098e+01,4.349672e-01,3.590005e-01,1.083272e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285810850000e+08,3.285811460000e+08,3.196721e+01,7.239149e-01,1.063934e+01,4.176308e-01,3.328205e-01,1.067110e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285811460000e+08,3.285812070000e+08,3.227869e+01,7.274331e-01,1.078689e+01,4.205166e-01,3.341798e-01,1.063030e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285812070000e+08,3.285812680000e+08,3.088525e+01,7.115585e-01,1.039344e+01,4.127764e-01,3.365180e-01,1.088625e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285812680000e+08,3.285813290000e+08,3.147541e+01,7.183247e-01,1.070492e+01,4.189158e-01,3.401042e-01,1.081168e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285813290000e+08,3.285813900000e+08,3.252459e+01,7.301986e-01,1.093443e+01,4.233827e-01,3.361895e-01,1.060580e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285813900000e+08,3.285814510000e+08,3.111475e+01,7.141974e-01,1.080328e+01,4.208360e-01,3.472076e-01,1.092783e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285814510000e+08,3.285815120000e+08,3.172131e+01,7.211252e-01,1.121311e+01,4.287441e-01,3.534884e-01,1.086764e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
3.285815120000e+08,3.285815730000e+08,3.211475e+01,7.255835e-01,1.101639e+01,4.249666e-01,3.430322e-01,1.072562e-02,2.560000e+01,0.000000e+00,1.001000e+03,12380300017
