#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.285721100158e+08,3.285731179886e+08,1.007972805500e+03,38095,31996,11281,6099,6099,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200001,0,0,0
2,3.285731280055e+08,3.285734389695e+08,3.109639776349e+02,11879,9969,3168,1910,1910,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200002,0,0,0
3,3.285734490651e+08,3.285745169706e+08,1.067905422151e+03,40470,34119,11268,6351,6351,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200003,0,0,0
4,3.285745270203e+08,3.285757829774e+08,1.255957081378e+03,47463,39904,13624,7559,7559,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200004,0,0,0
5,3.285757870778e+08,3.285759919923e+08,2.049144307971e+02,7614,6389,1873,1225,1225,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200005,0,0,0
6,3.285760020366e+08,3.285769169599e+08,9.149232419729e+02,34684,29005,9464,5679,5679,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200006,0,0,0
8,3.285769890232e+08,3.285771599576e+08,1.709343886971e+02,6588,5558,1920,1030,1030,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200008,0,0,0
11,3.285773230013e+08,3.285785859060e+08,1.262904645979e+03,47442,39763,13428,7679,7679,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200011,0,0,0
12,3.285785900047e+08,3.285790299674e+08,4.399626569748e+02,16593,13966,4691,2627,2627,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200012,0,0,0
13,3.285790411074e+08,3.285801469799e+08,1.105872420073e+03,41730,34920,11436,6810,6810,0,3,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200013,0,0,0
14,3.285801570032e+08,3.285803649467e+08,2.079435491562e+02,7843,6602,1895,1241,1241,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300014,0,0,0
15,3.285803750145e+08,3.285806749902e+08,2.999757151008e+02,11196,9439,2999,1757,1757,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300015,0,0,0
16,3.285806850807e+08,3.285808299990e+08,1.449182990193e+02,5435,4472,1440,963,963,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300016,0,0,0
17,3.285808411627e+08,3.285818489857e+08,1.007822980702e+03,38199,32107,10995,6092,6092,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300017,0,0,0
18,3.285818590486e+08,3.285830849345e+08,1.225885836065e+03,46013,38599,13207,7414,7414,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300018,0,0,0
19,3.285830960636e+08,3.285833769851e+08,2.809215477109e+02,10629,8945,2921,1684,1684,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300019,0,0,0
20,3.285833870253e+08,3.285836569900e+08,2.699647846818e+02,10375,8788,2585,1587,1587,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300020,0,0,0
21,3.285836680227e+08,3.285837689809e+08,1.009582043886e+02,3762,3183,788,579,579,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300021,0,0,0
23,3.285838350068e+08,3.285850819881e+08,1.246981295168e+03,47466,39875,13544,7591,7591,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300023,0,0,0
24,3.285850860313e+08,3.285851719783e+08,8.594699800014e+01,3294,2757,806,537,537,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300024,0,0,0
26,3.285852450174e+08,3.285860709659e+08,8.259485021234e+02,31618,26553,8871,5065,5065,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300026,0,0,0
27,3.285860810105e+08,3.285862499375e+08,1.689269824624e+02,6492,5452,1816,1040,1040,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300027,0,0,0
29,3.285862710117e+08,3.285863939525e+08,1.229408172369e+02,4668,3937,1094,731,731,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300029,0,0,0
30,3.285864040363e+08,3.285865359766e+08,1.319403271675e+02,4947,4157,1280,790,790,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300030,0,0,0
31,3.285865460056e+08,3.285869389919e+08,3.929863396883e+02,14926,12494,4018,2432,2432,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300031,0,0,0
32,3.285869490216e+08,3.285872898617e+08,3.408400717974e+02,13112,10951,3590,2161,2161,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300032,0,0,0
33,3.285873000308e+08,3.285879129592e+08,6.129283891916e+02,23059,19430,5933,3629,3629,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300033,0,0,0
34,3.285879230595e+08,3.285887969923e+08,8.739327652454e+02,33050,27768,9522,5282,5282,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300034,0,0,0
35,3.285888070159e+08,3.285891439657e+08,3.369498116970e+02,13036,10871,3426,2165,2165,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300035,0,0,0
36,3.285891550214e+08,3.285904029204e+08,1.247898993134e+03,47481,39748,12669,7733,7733,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988790e+00,12380300036,0,0,0
38,3.285904180982e+08,3.285908569968e+08,4.388985996842e+02,16638,13949,4575,2689,2689,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300038,0,0,0
39,3.285908680013e+08,3.285917429725e+08,8.749711927772e+02,33622,28203,9360,5419,5419,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300039,0,0,0
40,3.285917530471e+08,3.285920849895e+08,3.319423317313e+02,12671,10643,3307,2028,2028,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300040,0,0,0
42,3.285921720308e+08,3.285928779887e+08,7.059579095840e+02,26826,22551,6587,4275,4275,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300042,0,0,0
43,3.285928880245e+08,3.285931309997e+08,2.429752343297e+02,9297,7808,2762,1489,1489,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300043,0,0,0
44,3.285931410026e+08,3.285933359996e+08,1.949969668388e+02,7475,6306,2031,1169,1169,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300044,0,0,0
45,3.285933470380e+08,3.285942639406e+08,9.169025965929e+02,34969,29382,9523,5587,5587,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992375e+00,12380300045,0,0,0
46,3.285942740113e+08,3.285952089610e+08,9.349496157765e+02,35393,29713,9431,5680,5680,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992521e+00,12380300046,0,0,0
47,3.285952190085e+08,3.285958809852e+08,6.619766393304e+02,24878,20849,6957,4029,4029,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300047,0,0,0
48,3.285958910135e+08,3.285960609725e+08,1.699590421319e+02,6361,5363,1660,998,998,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959064e+00,12380300048,0,0,0
50,3.285961570186e+08,3.285962449273e+08,8.790867078304e+01,3313,2760,833,553,553,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300050,0,0,0
51,3.285962550376e+08,3.285968559292e+08,6.008916308880e+02,22594,18893,6029,3701,3701,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300051,0,0,0
52,3.285968660811e+08,3.285970639828e+08,1.979016478062e+02,7577,6380,1867,1197,1197,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300052,0,0,0
53,3.285970740149e+08,3.285972669905e+08,1.929756217599e+02,7174,5959,1951,1215,1215,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963918e+00,12380300053,0,0,0
55,3.285973530275e+08,3.285986109920e+08,1.257964468241e+03,47457,39878,13924,7579,7579,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300055,0,0,0
57,3.285986620229e+08,3.285999199061e+08,1.257883197129e+03,47467,39806,13493,7661,7661,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994442e+00,12380300057,0,0,0
58,3.285999230486e+08,3.286000139942e+08,9.094564265013e+01,3491,2949,886,542,542,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300058,0,0,0
59,3.286000250038e+08,3.286012929852e+08,1.267981428027e+03,47421,39898,13586,7523,7523,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988968e+00,12380300059,0,0,0
60,3.286012970262e+08,3.286017639983e+08,4.669721814990e+02,17419,14627,5054,2792,2792,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300060,0,0,0
61,3.286017740005e+08,3.286019879501e+08,2.139496455193e+02,8101,6775,2242,1326,1326,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300061,0,0,0
62,3.286019980526e+08,3.286023299683e+08,3.319156870246e+02,12444,10425,3474,2019,2019,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300062,0,0,0
63,3.286023400530e+08,3.286033789368e+08,1.038883776486e+03,39019,32654,11268,6365,6365,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300063,0,0,0
64,3.286033890088e+08,3.286037179874e+08,3.289785265326e+02,12132,10125,3562,2007,2007,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300064,0,0,0
65,3.286037280005e+08,3.286038449985e+08,1.169979487658e+02,4297,3628,1167,669,669,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300065,0,0,0
67,3.286039120141e+08,3.286043339843e+08,4.219701886177e+02,15881,13392,4541,2489,2489,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300067,0,0,0
68,3.286043440185e+08,3.286046539488e+08,3.099302405119e+02,11560,9711,3232,1849,1849,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300068,0,0,0
69,3.286046640167e+08,3.286055069977e+08,8.429809616208e+02,31704,26678,8605,5026,5026,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300069,0,0,0
70,3.286055170237e+08,3.286056959586e+08,1.789348960519e+02,6764,5693,1958,1071,1071,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300070,0,0,0
71,3.286057070203e+08,3.286063559863e+08,6.489660686255e+02,24182,20289,6889,3893,3893,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300071,0,0,0
72,3.286063660493e+08,3.286068988416e+08,5.327923305035e+02,20147,16883,5562,3264,3264,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300072,0,0,0
73,3.286069090070e+08,3.286070519888e+08,1.429817184210e+02,5403,4557,1536,846,846,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300073,0,0,0
75,3.286071200047e+08,3.286073129948e+08,1.929900090098e+02,7212,6114,1897,1098,1098,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300075,0,0,0
76,3.286073230608e+08,3.286074769449e+08,1.538840870857e+02,5656,4736,1414,920,920,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300076,0,0,0
77,3.286074880647e+08,3.286075829397e+08,9.487506622076e+01,3650,3049,948,601,601,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300077,0,0,0
78,3.286075940332e+08,3.286077489960e+08,1.549627882242e+02,5808,4901,1489,907,907,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300078,0,0,0
79,3.286077600335e+08,3.286079379702e+08,1.779367241859e+02,6653,5593,1825,1060,1060,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300079,0,0,0
80,3.286079480447e+08,3.286083119889e+08,3.639442132115e+02,13338,11236,3769,2102,2102,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300080,0,0,0
81,3.286083220271e+08,3.286084559757e+08,1.339485536814e+02,4993,4177,1347,816,816,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300081,0,0,0
82,3.286084660613e+08,3.286088909514e+08,4.248900985122e+02,16073,13490,4909,2583,2583,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300082,0,0,0
83,3.286089010019e+08,3.286090499799e+08,1.489780115485e+02,5490,4627,1664,863,863,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300083,0,0,0
84,3.286090600054e+08,3.286093699973e+08,3.099918531179e+02,11597,9764,3114,1833,1833,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300084,0,0,0
85,3.286093800115e+08,3.286106499968e+08,1.269985243082e+03,47442,39822,14352,7620,7620,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300085,0,0,0
86,3.286106530071e+08,3.286112679657e+08,6.149586016536e+02,22813,19170,6502,3643,3643,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300086,0,0,0
87,3.286112780013e+08,3.286115569221e+08,2.789208007455e+02,10244,8615,2901,1629,1629,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300087,0,0,0
88,3.286115670047e+08,3.286119599807e+08,3.929759793282e+02,14772,12429,4051,2343,2343,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300088,0,0,0
89,3.286119710292e+08,3.286121619508e+08,1.909215355515e+02,7134,6018,2162,1116,1116,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300089,0,0,0
90,3.286121730011e+08,3.286122769531e+08,1.039520879388e+02,3907,3258,1003,649,649,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300090,0,0,0
91,3.286122870516e+08,3.286126638716e+08,3.768199619055e+02,14117,11864,4111,2253,2253,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300091,0,0,0
92,3.286126740004e+08,3.286129479519e+08,2.739515535831e+02,10374,8749,2777,1625,1625,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300092,0,0,0
93,3.286129580011e+08,3.286136409975e+08,6.829963254333e+02,25536,21399,7102,4137,4137,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300093,0,0,0
94,3.286136510451e+08,3.286137659968e+08,1.149516540170e+02,4233,3568,1131,665,665,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300094,0,0,0
96,3.286138400051e+08,3.286141249821e+08,2.849770654440e+02,10643,8960,3015,1683,1683,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300096,0,0,0
97,3.286141360316e+08,3.286143489878e+08,2.129561767578e+02,7900,6664,2152,1236,1236,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300097,0,0,0
99,3.286144270019e+08,3.286145969729e+08,1.699709605575e+02,6381,5340,1856,1041,1041,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300099,0,0,0
101,3.286146580005e+08,3.286151729218e+08,5.149212687016e+02,19018,16008,5415,3010,3010,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300101,0,0,0
102,3.286151830225e+08,3.286154439267e+08,2.609042329788e+02,9766,8167,2647,1599,1599,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300102,0,0,0
103,3.286154550006e+08,3.286160699889e+08,6.149882594347e+02,23151,19494,6613,3657,3657,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300103,0,0,0
104,3.286160810253e+08,3.286161799806e+08,9.895523971319e+01,3677,3086,851,591,591,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300104,0,0,0
105,3.286161900146e+08,3.286163119982e+08,1.219836654067e+02,4728,4015,1259,713,713,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300105,0,0,0
106,3.286163220317e+08,3.286170219806e+08,6.999489724040e+02,26379,22243,7917,4136,4136,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300106,0,0,0
107,3.286170320005e+08,3.286172729735e+08,2.409730225801e+02,8985,7557,2615,1428,1428,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300107,0,0,0
108,3.286172830340e+08,3.286174959741e+08,2.129401088953e+02,7962,6666,2396,1296,1296,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300108,0,0,0
109,3.286175060273e+08,3.286187639826e+08,1.257955289781e+03,47448,39932,13456,7516,7516,0,2,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300109,0,0,0
110,3.286187680066e+08,3.286197389915e+08,9.709848471284e+02,36462,30461,10420,6001,6001,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300110,0,0,0
111,3.286197490591e+08,3.286199939341e+08,2.448750460148e+02,9120,7642,2348,1478,1478,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971660e+00,12380300111,0,0,0
112,3.286200040287e+08,3.286212599962e+08,1.255967452168e+03,47482,39881,13768,7601,7601,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300112,0,0,0
113,3.286212640530e+08,3.286215389808e+08,2.749278751016e+02,10219,8614,2660,1605,1605,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300113,0,0,0
114,3.286215490776e+08,3.286218299892e+08,2.809116358757e+02,10648,8894,2941,1754,1754,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300114,0,0,0
115,3.286218400232e+08,3.286230149675e+08,1.174944297194e+03,44137,36960,11949,7177,7177,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994049e+00,12380300115,0,0,0
116,3.286230260457e+08,3.286237889950e+08,7.629492984414e+02,29041,24496,7898,4545,4545,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300116,0,0,0
117,3.286237990728e+08,3.286240069784e+08,2.079055547118e+02,7759,6523,2065,1236,1236,0,1,e,C,2017,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380300117,0,0,0
