#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.106049191698e+08,3.106066399670e+08,1.720797229886e+03,40453,40298,35468,155,155,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400001,0,0,0
2,3.106066510835e+08,3.106086029828e+08,1.951899359643e+03,46091,45910,40001,181,181,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400002,0,0,0
3,3.106086070570e+08,3.106094529627e+08,8.459057771564e+02,20024,19947,17378,77,77,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500003,0,0,0
4,3.106094640146e+08,3.106114199973e+08,1.955982758939e+03,46069,45874,40050,195,195,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500004,0,0,0
5,3.106114250095e+08,3.106133899960e+08,1.964986529887e+03,46055,45867,40279,188,188,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.258393e+00,22359500005,0,0,0
6,3.106133940210e+08,3.106144349413e+08,1.040920365989e+03,24474,24383,21187,91,91,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.714971e+00,22359500006,0,0,0
7,3.106144460329e+08,3.106164339336e+08,1.987900764704e+03,46019,45869,40190,150,150,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500007,0,0,0
8,3.106164380280e+08,3.106177859646e+08,1.347936661601e+03,31583,31457,27636,126,126,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.284655e+00,22359500008,0,0,0
9,3.106177970363e+08,3.106195888363e+08,1.791800017357e+03,41856,41743,36792,113,113,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.027331e-01,22359500009,0,0,0
10,3.106196010253e+08,3.106215889692e+08,1.987943942904e+03,46023,45870,40437,153,153,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.451987e+00,22359500010,0,0,0
11,3.106215930595e+08,3.106225719431e+08,9.788836390376e+02,22599,22533,19708,66,66,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.700000e+00,22359500011,0,0,0
12,3.106225830163e+08,3.106245529834e+08,1.969967031240e+03,46057,45891,40288,166,166,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500012,0,0,0
13,3.106245570200e+08,3.106250759672e+08,5.189472246766e+02,12141,12098,10421,43,43,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500013,0,0,0
14,3.106250870102e+08,3.106270829969e+08,1.995986692667e+03,45974,45813,40257,161,161,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.580373e+00,22359500014,0,0,0
15,3.106270880361e+08,3.106290779160e+08,1.989879807770e+03,46001,45840,40728,161,161,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500015,0,0,0
16,3.106290830102e+08,3.106294549703e+08,3.719601526260e+02,8629,8605,7045,24,24,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500016,0,0,0
17,3.106294660364e+08,3.106314629378e+08,1.996901401460e+03,46002,45845,40278,157,157,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996498e+00,22359500017,0,0,0
18,3.106314670244e+08,3.106334839939e+08,2.016969445646e+03,45948,45799,40156,149,149,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996531e+00,22359500018,0,0,0
19,3.106334880351e+08,3.106355008704e+08,2.012835304677e+03,45963,45800,40136,163,163,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500019,0,0,0
20,3.106355050236e+08,3.106375119651e+08,2.006941475749e+03,45960,45783,40164,177,177,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996514e+00,22359500020,0,0,0
22,3.106395300109e+08,3.106415479607e+08,2.017949860871e+03,45943,45776,39844,167,167,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500022,0,0,0
23,3.106415534437e+08,3.106435849972e+08,2.031553550959e+03,45934,45783,39790,151,151,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500023,0,0,0
24,3.106435890301e+08,3.106456068740e+08,2.017843895376e+03,45955,45787,39845,168,168,0,2,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500024,0,0,0
25,3.106456110086e+08,3.106476299469e+08,2.018938242972e+03,45944,45785,39843,159,159,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500025,0,0,0
26,3.106476351178e+08,3.106496639972e+08,2.028879395247e+03,45940,45782,39885,158,158,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.379311e+00,22359500026,0,0,0
27,3.106496680217e+08,3.106517149924e+08,2.046970709383e+03,45892,45741,39882,151,151,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500027,0,0,0
28,3.106517190325e+08,3.106537769408e+08,2.057908293188e+03,45861,45713,39759,148,148,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500028,0,0,0
29,3.106537820277e+08,3.106558339862e+08,2.051958537042e+03,45880,45739,39857,141,141,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500029,0,0,0
30,3.106558380643e+08,3.106579019877e+08,2.063923491061e+03,45858,45695,39780,163,163,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500030,0,0,0
32,3.106580241041e+08,3.106586359954e+08,6.118912975788e+02,13657,13606,11470,51,51,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500032,0,0,0
33,3.106586470654e+08,3.106588869675e+08,2.399020654559e+02,5196,5176,4223,20,20,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500033,0,0,0
34,3.106588980869e+08,3.106609549973e+08,2.056910446286e+03,45880,45732,40100,148,148,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500034,0,0,0
35,3.106609590596e+08,3.106630328844e+08,2.073824811280e+03,45829,45667,39727,162,162,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500035,0,0,0
36,3.106630370086e+08,3.106651089956e+08,2.071987027287e+03,45850,45676,39839,174,174,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500036,0,0,0
37,3.106651130154e+08,3.106666549797e+08,1.541964347422e+03,34097,33978,29442,119,119,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359500037,0,0,0
38,3.106666660182e+08,3.106687499506e+08,2.083932342410e+03,45819,45679,39746,140,140,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996644e+00,22359500038,0,0,0
39,3.106687540112e+08,3.106708609936e+08,2.106982391477e+03,45785,45634,39671,151,151,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996680e+00,22359500039,0,0,0
40,3.106708651088e+08,3.106726259928e+08,1.760883921802e+03,38555,38440,33532,115,115,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.339952e+00,22359500040,0,0,0
41,3.106726370143e+08,3.106728939935e+08,2.569791170955e+02,5651,5635,4585,16,16,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500041,0,0,0
42,3.106729050943e+08,3.106750179651e+08,2.112870842576e+03,45758,45627,39685,131,131,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500042,0,0,0
43,3.106750222214e+08,3.106756938797e+08,6.716583271027e+02,14349,14308,12399,41,41,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500043,0,0,0
44,3.106757050499e+08,3.106761229288e+08,4.178788569570e+02,9002,8971,7611,31,31,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500044,0,0,0
45,3.106761341099e+08,3.106776549267e+08,1.520816765249e+03,32688,32589,28215,99,99,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500045,0,0,0
46,3.106776660844e+08,3.106786219409e+08,9.558564998507e+02,20776,20714,17859,62,62,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500046,0,0,0
48,3.106786700563e+08,3.106791678779e+08,4.978216851354e+02,10870,10838,9330,32,32,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.873748e-01,22359500048,0,0,0
49,3.106791790116e+08,3.106798209900e+08,6.419784336686e+02,13814,13768,11903,46,46,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500049,0,0,0
50,3.106798320342e+08,3.106817809249e+08,1.948890726328e+03,42310,42142,37035,168,168,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.331795e+00,22359500050,0,0,0
51,3.106817921234e+08,3.106819319867e+08,1.398632907271e+02,3042,3034,2324,8,8,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359500051,0,0,0
52,3.106819430802e+08,3.106840589663e+08,2.115886077404e+03,45747,45594,39819,153,153,0,1,e,L,2016,11,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.839868e+00,22359500052,0,0,0
1,3.107480200745e+08,3.107487689924e+08,7.489178833365e+02,15417,15355,12924,62,62,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359600001,0,0,0
2,3.107487801179e+08,3.107509799502e+08,2.199832211494e+03,45595,45422,38761,173,173,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993638e+00,22359600002,0,0,0
3,3.107509840669e+08,3.107513509981e+08,3.669311483502e+02,7547,7522,6175,25,25,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359600003,0,0,0
4,3.107513621113e+08,3.107535609743e+08,2.198863025844e+03,45589,45418,38820,171,171,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.525910e+00,22359600004,0,0,0
5,3.107535650169e+08,3.107549679898e+08,1.402972896516e+03,28829,28724,24487,105,105,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359600005,0,0,0
6,3.107549793552e+08,3.107572229147e+08,2.243559486449e+03,45504,45355,39128,149,149,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996884e+00,22359600006,0,0,0
7,3.107572270292e+08,3.107574099513e+08,1.829220778942e+02,3762,3749,3023,13,13,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.315217e+00,22359600007,0,0,0
9,3.107575071301e+08,3.107589979253e+08,1.490795209348e+03,30691,30568,26265,123,123,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.209786e+00,22359600009,0,0,0
10,3.107590090100e+08,3.107612258523e+08,2.216842276752e+03,45551,45391,38900,160,160,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359600010,0,0,0
11,3.107612300441e+08,3.107615109935e+08,2.809493723512e+02,5743,5722,4650,21,21,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359600011,0,0,0
12,3.107615220873e+08,3.107632249726e+08,1.702885246754e+03,35224,35061,29887,163,163,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359600012,0,0,0
13,3.107632360687e+08,3.107654539899e+08,2.217921229124e+03,45561,45364,38781,197,197,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.410095e+00,22359600013,0,0,0
