#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106044000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106062000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106086000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106092000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106110000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106128000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500006
3.106140000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500007
3.106164000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500008
3.106176000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500009
3.106194000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359500010
3.106212000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500011
3.106224000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500012
3.106242000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500013
3.106248000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500014
3.106266000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500015
3.106290000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500016
3.106290000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359500017
3.106314000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22359500018
3.106332000000e+08,2.300000e+01,1.200000e+01,9.340000e+02,22359500019
3.106350000000e+08,2.400000e+01,1.200000e+01,9.340000e+02,22359500020
3.106392000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22359500022
3.106410000000e+08,2.500000e+01,1.400000e+01,9.350000e+02,22359500023
3.106434000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22359500024
3.106452000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22359500025
3.106476000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22359500026
3.106494000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22359500027
3.106512000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22359500028
3.106536000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22359500029
3.106554000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22359500030
3.106578000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22359500032
3.106584000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22359500033
3.106584000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22359500034
3.106608000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22359500035
3.106626000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22359500036
3.106650000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22359500037
3.106662000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22359500038
3.106686000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22359500039
3.106704000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22359500040
3.106722000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22359500041
3.106728000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22359500042
3.106746000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359500043
3.106752000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359500044
3.106758000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22359500045
3.106776000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22359500046
3.106782000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22359500048
3.106788000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22359500049
3.106794000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22359500050
3.106812000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22359500051
3.106818000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22359500052
3.107478000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107484000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107508000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22359600003
3.107508000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107532000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107544000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107568000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22359600007
3.107574000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22359600009
3.107586000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22359600010
3.107610000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22359600011
3.107610000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22359600012
3.107628000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22359600013
