#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106049190000e+08,3.106049800000e+08,2.481967e+01,6.378713e-01,2.155738e+01,5.944743e-01,8.685601e-01,8.683615e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106049800000e+08,3.106050410000e+08,2.273771e+01,6.105320e-01,2.013115e+01,5.744727e-01,8.853641e-01,8.554271e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106050410000e+08,3.106051020000e+08,2.354098e+01,6.212229e-01,2.060656e+01,5.812163e-01,8.753482e-01,8.716908e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106051020000e+08,3.106051630000e+08,2.393443e+01,6.263925e-01,2.091803e+01,5.855925e-01,8.739726e-01,8.685703e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106051630000e+08,3.106052240000e+08,2.247541e+01,6.070002e-01,1.973771e+01,5.688312e-01,8.781911e-01,8.833143e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106052240000e+08,3.106052850000e+08,2.380328e+01,6.246741e-01,2.068852e+01,5.823711e-01,8.691460e-01,8.850271e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106052850000e+08,3.106053460000e+08,2.331148e+01,6.181871e-01,2.072131e+01,5.828324e-01,8.888889e-01,8.333985e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106053460000e+08,3.106054070000e+08,2.319672e+01,6.166637e-01,2.045902e+01,5.791318e-01,8.819788e-01,8.576910e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106054070000e+08,3.106054680000e+08,2.314754e+01,6.160097e-01,1.991803e+01,5.714238e-01,8.604816e-01,9.220813e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106054680000e+08,3.106055290000e+08,2.414754e+01,6.291751e-01,2.136065e+01,5.917556e-01,8.845893e-01,8.325160e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106055290000e+08,3.106055900000e+08,2.355738e+01,6.214391e-01,2.088525e+01,5.851334e-01,8.865693e-01,8.365528e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106055900000e+08,3.106056510000e+08,2.321312e+01,6.168815e-01,2.091803e+01,5.855925e-01,9.011300e-01,7.932214e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106056510000e+08,3.106057120000e+08,2.267213e+01,6.096510e-01,1.990164e+01,5.711886e-01,8.778019e-01,8.806826e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106057120000e+08,3.106057730000e+08,2.240984e+01,6.061141e-01,1.962295e+01,5.671752e-01,8.756401e-01,8.925216e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106057730000e+08,3.106058340000e+08,2.313115e+01,6.157914e-01,2.054098e+01,5.802908e-01,8.880227e-01,8.394863e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106058340000e+08,3.106058950000e+08,2.283607e+01,6.118510e-01,2.021312e+01,5.756410e-01,8.851400e-01,8.543087e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106058950000e+08,3.106059560000e+08,2.321312e+01,6.168815e-01,2.055738e+01,5.805223e-01,8.855932e-01,8.458851e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106059560000e+08,3.106060170000e+08,2.406557e+01,6.281064e-01,2.145902e+01,5.931165e-01,8.916894e-01,8.111092e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106060170000e+08,3.106060780000e+08,2.472131e+01,6.366062e-01,2.180328e+01,5.978552e-01,8.819628e-01,8.308715e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106060780000e+08,3.106061390000e+08,2.393443e+01,6.263925e-01,2.109836e+01,5.881112e-01,8.815069e-01,8.458299e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106061390000e+08,3.106062000000e+08,2.344262e+01,6.199237e-01,2.077049e+01,5.835237e-01,8.860140e-01,8.403846e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106062000000e+08,3.106062610000e+08,2.240984e+01,6.061141e-01,1.959016e+01,5.667012e-01,8.741770e-01,8.970061e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106062610000e+08,3.106063220000e+08,2.255738e+01,6.081061e-01,1.937705e+01,5.636103e-01,8.590117e-01,9.381708e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106063220000e+08,3.106063830000e+08,2.340984e+01,6.194900e-01,2.070492e+01,5.826018e-01,8.844538e-01,8.459629e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106063830000e+08,3.106064440000e+08,2.331148e+01,6.181871e-01,2.032787e+01,5.772727e-01,8.720112e-01,8.859254e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106064440000e+08,3.106065050000e+08,2.375410e+01,6.240284e-01,2.121312e+01,5.897084e-01,8.930297e-01,8.119521e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106065050000e+08,3.106065660000e+08,2.378688e+01,6.244589e-01,2.090164e+01,5.853630e-01,8.787044e-01,8.570581e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106065660000e+08,3.106066270000e+08,2.377049e+01,6.242437e-01,2.073771e+01,5.830629e-01,8.724138e-01,8.761513e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400001
3.106066510000e+08,3.106067120000e+08,2.485246e+01,6.382926e-01,2.170492e+01,5.965051e-01,8.733509e-01,8.541729e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106067120000e+08,3.106067730000e+08,2.406557e+01,6.281064e-01,2.086885e+01,5.849037e-01,8.671662e-01,8.858137e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106067730000e+08,3.106068340000e+08,2.326229e+01,6.175347e-01,2.042623e+01,5.786676e-01,8.780832e-01,8.685772e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106068340000e+08,3.106068950000e+08,2.257377e+01,6.083271e-01,1.973771e+01,5.688312e-01,8.743646e-01,8.931726e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106068950000e+08,3.106069560000e+08,2.298361e+01,6.138244e-01,2.000000e+01,5.725983e-01,8.701854e-01,8.976222e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106069560000e+08,3.106070170000e+08,2.416393e+01,6.293886e-01,2.108197e+01,5.878827e-01,8.724559e-01,8.688668e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106070170000e+08,3.106070780000e+08,2.447541e+01,6.334321e-01,2.145902e+01,5.931165e-01,8.767582e-01,8.507246e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106070780000e+08,3.106071390000e+08,2.418033e+01,6.296021e-01,2.129508e+01,5.908466e-01,8.806779e-01,8.440592e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106071390000e+08,3.106072000000e+08,2.339344e+01,6.192730e-01,2.042623e+01,5.786676e-01,8.731605e-01,8.809725e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106072000000e+08,3.106072610000e+08,2.268852e+01,6.098713e-01,1.981967e+01,5.700111e-01,8.735549e-01,8.933633e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106072610000e+08,3.106073220000e+08,2.401639e+01,6.274642e-01,2.106557e+01,5.876541e-01,8.771331e-01,8.576919e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106073220000e+08,3.106073830000e+08,2.285246e+01,6.120706e-01,1.990164e+01,5.711886e-01,8.708752e-01,8.981553e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106073830000e+08,3.106074440000e+08,2.345902e+01,6.201403e-01,2.036065e+01,5.777380e-01,8.679245e-01,8.950191e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106074440000e+08,3.106075050000e+08,2.193443e+01,5.996505e-01,1.940984e+01,5.640869e-01,8.849028e-01,8.724731e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106075050000e+08,3.106075660000e+08,2.354098e+01,6.212229e-01,2.052459e+01,5.800592e-01,8.718663e-01,8.820221e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106075660000e+08,3.106076270000e+08,2.326229e+01,6.175347e-01,1.986885e+01,5.707179e-01,8.541226e-01,9.370502e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106076270000e+08,3.106076880000e+08,2.491803e+01,6.391340e-01,2.191803e+01,5.994264e-01,8.796052e-01,8.346913e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106076880000e+08,3.106077490000e+08,2.337705e+01,6.190560e-01,1.996721e+01,5.721288e-01,8.541374e-01,9.347082e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106077490000e+08,3.106078100000e+08,2.332787e+01,6.184044e-01,2.049180e+01,5.795957e-01,8.784258e-01,8.663048e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106078100000e+08,3.106078710000e+08,2.424590e+01,6.304552e-01,2.124590e+01,5.901639e-01,8.762677e-01,8.562012e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106078710000e+08,3.106079320000e+08,2.321312e+01,6.168815e-01,2.008197e+01,5.737705e-01,8.651130e-01,9.077992e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106079320000e+08,3.106079930000e+08,2.355738e+01,6.214391e-01,2.054098e+01,5.802908e-01,8.719555e-01,8.814533e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106079930000e+08,3.106080540000e+08,2.321312e+01,6.168815e-01,2.004918e+01,5.733019e-01,8.637006e-01,9.117945e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106080540000e+08,3.106081150000e+08,2.295082e+01,6.133865e-01,2.009836e+01,5.740047e-01,8.757143e-01,8.817141e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106081150000e+08,3.106081760000e+08,2.367213e+01,6.229508e-01,2.031148e+01,5.770399e-01,8.580332e-01,9.184632e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106081760000e+08,3.106082370000e+08,2.365574e+01,6.227351e-01,2.050820e+01,5.798275e-01,8.669439e-01,8.940869e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106082370000e+08,3.106082980000e+08,2.308197e+01,6.151365e-01,1.995082e+01,5.718939e-01,8.643466e-01,9.125529e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106082980000e+08,3.106083590000e+08,2.288525e+01,6.125095e-01,2.001639e+01,5.728329e-01,8.746418e-01,8.862346e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106083590000e+08,3.106084200000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106084200000e+08,3.106084810000e+08,2.340984e+01,6.194900e-01,2.047541e+01,5.793638e-01,8.746499e-01,8.762245e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106084810000e+08,3.106085420000e+08,2.386885e+01,6.255339e-01,2.104918e+01,5.874254e-01,8.818681e-01,8.458721e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359400002
3.106086070000e+08,3.106086680000e+08,2.368852e+01,6.231665e-01,2.022951e+01,5.758744e-01,8.539792e-01,9.289601e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106086680000e+08,3.106087290000e+08,2.286885e+01,6.122901e-01,1.983607e+01,5.702468e-01,8.673835e-01,9.080655e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106087290000e+08,3.106087900000e+08,2.429508e+01,6.310943e-01,2.121312e+01,5.897084e-01,8.731444e-01,8.645175e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106087900000e+08,3.106088510000e+08,2.395082e+01,6.266071e-01,2.091803e+01,5.855925e-01,8.733744e-01,8.700333e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106088510000e+08,3.106089120000e+08,2.385246e+01,6.253191e-01,2.086885e+01,5.849037e-01,8.749141e-01,8.672721e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106089120000e+08,3.106089730000e+08,2.281967e+01,6.116315e-01,1.968852e+01,5.681220e-01,8.627874e-01,9.222089e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106089730000e+08,3.106090340000e+08,2.355738e+01,6.214391e-01,2.044262e+01,5.788997e-01,8.677801e-01,8.935624e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106090340000e+08,3.106090950000e+08,2.327869e+01,6.177523e-01,2.045902e+01,5.791318e-01,8.788732e-01,8.658428e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106090950000e+08,3.106091560000e+08,2.385246e+01,6.253191e-01,2.116393e+01,5.890244e-01,8.872852e-01,8.290688e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106091560000e+08,3.106092170000e+08,2.345902e+01,6.201403e-01,2.049180e+01,5.795957e-01,8.735150e-01,8.786883e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106092170000e+08,3.106092780000e+08,2.375410e+01,6.240284e-01,2.065574e+01,5.819095e-01,8.695652e-01,8.847359e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106092780000e+08,3.106093390000e+08,2.257377e+01,6.083271e-01,1.988525e+01,5.709532e-01,8.809005e-01,8.728738e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106093390000e+08,3.106094000000e+08,2.372131e+01,6.235976e-01,2.067213e+01,5.821404e-01,8.714582e-01,8.798553e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500003
3.106094640000e+08,3.106095250000e+08,2.327869e+01,6.177523e-01,2.062295e+01,5.814475e-01,8.859155e-01,8.436558e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106095250000e+08,3.106095860000e+08,2.395082e+01,6.266071e-01,2.103279e+01,5.871965e-01,8.781657e-01,8.557521e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106095860000e+08,3.106096470000e+08,2.421312e+01,6.300288e-01,2.124590e+01,5.901639e-01,8.774543e-01,8.532397e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106096470000e+08,3.106097080000e+08,2.250820e+01,6.074429e-01,1.954098e+01,5.659894e-01,8.681719e-01,9.130018e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106097080000e+08,3.106097690000e+08,2.231148e+01,6.047825e-01,1.952459e+01,5.657519e-01,8.750919e-01,8.961757e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106097690000e+08,3.106098300000e+08,2.436065e+01,6.319454e-01,2.113115e+01,5.885680e-01,8.674293e-01,8.796935e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106098300000e+08,3.106098910000e+08,2.273771e+01,6.105320e-01,1.996721e+01,5.721288e-01,8.781543e-01,8.783191e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106098910000e+08,3.106099520000e+08,2.188525e+01,5.989779e-01,1.944262e+01,5.645632e-01,8.883895e-01,8.618141e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106099520000e+08,3.106100130000e+08,2.429508e+01,6.310943e-01,2.144262e+01,5.928899e-01,8.825911e-01,8.361924e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106100130000e+08,3.106100740000e+08,2.408197e+01,6.283203e-01,2.113115e+01,5.885680e-01,8.774677e-01,8.555196e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106100740000e+08,3.106101350000e+08,2.332787e+01,6.184044e-01,2.009836e+01,5.740047e-01,8.615601e-01,9.155266e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106101350000e+08,3.106101960000e+08,2.214754e+01,6.025566e-01,1.901639e+01,5.583405e-01,8.586233e-01,9.479002e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106101960000e+08,3.106102570000e+08,2.372131e+01,6.235976e-01,2.042623e+01,5.786676e-01,8.610919e-01,9.091892e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106102570000e+08,3.106103180000e+08,2.393443e+01,6.263925e-01,2.098361e+01,5.865096e-01,8.767123e-01,8.604229e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106103180000e+08,3.106103790000e+08,2.314754e+01,6.160097e-01,2.014754e+01,5.747065e-01,8.703966e-01,8.938187e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106103790000e+08,3.106104400000e+08,2.354098e+01,6.212229e-01,2.073771e+01,5.830629e-01,8.809192e-01,8.546960e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106104400000e+08,3.106105010000e+08,2.468852e+01,6.361839e-01,2.160656e+01,5.951520e-01,8.751660e-01,8.517246e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106105010000e+08,3.106105620000e+08,2.288525e+01,6.125095e-01,1.996721e+01,5.721288e-01,8.724928e-01,8.926999e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106105620000e+08,3.106106230000e+08,2.426229e+01,6.306683e-01,2.140984e+01,5.924364e-01,8.824325e-01,8.372470e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106106230000e+08,3.106106840000e+08,2.349180e+01,6.205736e-01,2.029508e+01,5.768069e-01,8.639218e-01,9.057500e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106106840000e+08,3.106107450000e+08,2.326229e+01,6.175347e-01,2.019672e+01,5.754075e-01,8.682171e-01,8.979509e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106107450000e+08,3.106108060000e+08,2.409836e+01,6.285341e-01,2.134426e+01,5.915285e-01,8.857143e-01,8.298204e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106108060000e+08,3.106108670000e+08,2.290164e+01,6.127290e-01,2.019672e+01,5.754075e-01,8.818898e-01,8.634808e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106108670000e+08,3.106109280000e+08,2.340984e+01,6.194900e-01,2.019672e+01,5.754075e-01,8.627451e-01,9.106281e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106109280000e+08,3.106109890000e+08,2.350820e+01,6.207900e-01,2.019672e+01,5.754075e-01,8.591353e-01,9.186653e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106109890000e+08,3.106110500000e+08,2.470492e+01,6.363950e-01,2.114754e+01,5.887962e-01,8.560053e-01,9.043881e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106110500000e+08,3.106111110000e+08,2.381967e+01,6.248891e-01,2.047541e+01,5.793638e-01,8.596008e-01,9.113765e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106111110000e+08,3.106111720000e+08,2.231148e+01,6.047825e-01,1.898361e+01,5.578590e-01,8.508450e-01,9.656397e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106111720000e+08,3.106112330000e+08,2.373771e+01,6.238131e-01,2.108197e+01,5.878827e-01,8.881215e-01,8.283715e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106112330000e+08,3.106112940000e+08,2.314754e+01,6.160097e-01,2.042623e+01,5.786676e-01,8.824363e-01,8.571582e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106112940000e+08,3.106113550000e+08,2.313115e+01,6.157914e-01,2.063935e+01,5.816786e-01,8.922750e-01,8.253614e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106113550000e+08,3.106114160000e+08,2.367213e+01,6.229508e-01,2.062295e+01,5.814475e-01,8.711911e-01,8.815480e-03,2.200000e+01,1.200000e+01,9.330000e+02,22359500004
3.106114250000e+08,3.106114860000e+08,2.301639e+01,6.142621e-01,2.014754e+01,5.747065e-01,8.753561e-01,8.815446e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106114860000e+08,3.106115470000e+08,2.327869e+01,6.177523e-01,2.063935e+01,5.816786e-01,8.866197e-01,8.413821e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106115470000e+08,3.106116080000e+08,2.277049e+01,6.109720e-01,2.008197e+01,5.737705e-01,8.819295e-01,8.658378e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106116080000e+08,3.106116690000e+08,2.268852e+01,6.098713e-01,2.011475e+01,5.742387e-01,8.865607e-01,8.524482e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106116690000e+08,3.106117300000e+08,2.321312e+01,6.168815e-01,2.068852e+01,5.823711e-01,8.912429e-01,8.273613e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106117300000e+08,3.106117910000e+08,2.463935e+01,6.355499e-01,2.150820e+01,5.937958e-01,8.729208e-01,8.591028e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106117910000e+08,3.106118520000e+08,2.401639e+01,6.274642e-01,2.091803e+01,5.855925e-01,8.709897e-01,8.757898e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106118520000e+08,3.106119130000e+08,2.277049e+01,6.109720e-01,1.945902e+01,5.648011e-01,8.545716e-01,9.459053e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106119130000e+08,3.106119740000e+08,2.347541e+01,6.203570e-01,2.059016e+01,5.809851e-01,8.770950e-01,8.676341e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106119740000e+08,3.106120350000e+08,2.350820e+01,6.207900e-01,2.040984e+01,5.784354e-01,8.682008e-01,8.932887e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106120350000e+08,3.106120960000e+08,2.350820e+01,6.207900e-01,2.090164e+01,5.853630e-01,8.891214e-01,8.291438e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106120960000e+08,3.106121570000e+08,2.263935e+01,6.092100e-01,2.004918e+01,5.733019e-01,8.855901e-01,8.565472e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106121570000e+08,3.106122180000e+08,2.431148e+01,6.313072e-01,2.163935e+01,5.956033e-01,8.900877e-01,8.122114e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106122180000e+08,3.106122790000e+08,2.321312e+01,6.168815e-01,2.049180e+01,5.795957e-01,8.827683e-01,8.548979e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106122790000e+08,3.106123400000e+08,2.352459e+01,6.210064e-01,2.100000e+01,5.867387e-01,8.926829e-01,8.170660e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106123400000e+08,3.106124010000e+08,2.283607e+01,6.118510e-01,2.003279e+01,5.730675e-01,8.772433e-01,8.792391e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106124010000e+08,3.106124620000e+08,2.254098e+01,6.078851e-01,1.965574e+01,5.676488e-01,8.720000e-01,9.009733e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106124620000e+08,3.106125230000e+08,2.268852e+01,6.098713e-01,2.019672e+01,5.754075e-01,8.901734e-01,8.404715e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106125230000e+08,3.106125840000e+08,2.273771e+01,6.105320e-01,2.031148e+01,5.770399e-01,8.932949e-01,8.289949e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106125840000e+08,3.106126450000e+08,2.421312e+01,6.300288e-01,2.124590e+01,5.901639e-01,8.774543e-01,8.532397e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106126450000e+08,3.106127060000e+08,2.326229e+01,6.175347e-01,2.026229e+01,5.763409e-01,8.710359e-01,8.897360e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106127060000e+08,3.106127670000e+08,2.304918e+01,6.146994e-01,1.985246e+01,5.704824e-01,8.613087e-01,9.217463e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106127670000e+08,3.106128280000e+08,2.268852e+01,6.098713e-01,1.975410e+01,5.690674e-01,8.706647e-01,9.020195e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106128280000e+08,3.106128890000e+08,2.368852e+01,6.231665e-01,2.086885e+01,5.849037e-01,8.809689e-01,8.518765e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106128890000e+08,3.106129500000e+08,2.450820e+01,6.338562e-01,2.193443e+01,5.996505e-01,8.949833e-01,7.928957e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106129500000e+08,3.106130110000e+08,2.352459e+01,6.210064e-01,2.081967e+01,5.842141e-01,8.850174e-01,8.421046e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106130110000e+08,3.106130720000e+08,2.355738e+01,6.214391e-01,2.060656e+01,5.812163e-01,8.747391e-01,8.732101e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106130720000e+08,3.106131330000e+08,2.262295e+01,6.089894e-01,1.963935e+01,5.674121e-01,8.681160e-01,9.108471e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106131330000e+08,3.106131940000e+08,2.355738e+01,6.214391e-01,2.063935e+01,5.816786e-01,8.761308e-01,8.690359e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106131940000e+08,3.106132550000e+08,2.272131e+01,6.103118e-01,1.990164e+01,5.711886e-01,8.759019e-01,8.855819e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106132550000e+08,3.106133160000e+08,2.354098e+01,6.212229e-01,1.995082e+01,5.718939e-01,8.474931e-01,9.487147e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106133160000e+08,3.106133770000e+08,2.390164e+01,6.259634e-01,2.093443e+01,5.858219e-01,8.758574e-01,8.635717e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500005
3.106133940000e+08,3.106134550000e+08,2.355738e+01,6.214391e-01,2.073771e+01,5.830629e-01,8.803062e-01,8.562968e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500006
3.106134550000e+08,3.106135160000e+08,2.472131e+01,6.366062e-01,2.139344e+01,5.922096e-01,8.653846e-01,8.789239e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500006
3.106135160000e+08,3.106135770000e+08,2.406557e+01,6.281064e-01,2.100000e+01,5.867387e-01,8.726158e-01,8.701744e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500006
3.106135770000e+08,3.106136380000e+08,2.329508e+01,6.179698e-01,2.022951e+01,5.758744e-01,8.684025e-01,8.967828e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500006
3.106136380000e+08,3.106136990000e+08,2.303279e+01,6.144808e-01,1.998361e+01,5.723636e-01,8.676156e-01,9.041570e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500006
3.106136990000e+08,3.106137600000e+08,2.404918e+01,6.278924e-01,2.050820e+01,5.798275e-01,8.527607e-01,9.251461e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500006
3.106137600000e+08,3.106138210000e+08,2.352459e+01,6.210064e-01,2.067213e+01,5.821404e-01,8.787456e-01,8.616966e-03,2.200000e+01,1.300000e+01,9.330000e+02,22359500006
