#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.878472000000e+08,2.120000e+01,2.100000e+01,1.001000e+03,12448800001
3.878496000000e+08,2.130000e+01,2.100000e+01,1.000000e+03,12448800002
3.878508000000e+08,2.130000e+01,2.110000e+01,1.000000e+03,12448800003
3.878532000000e+08,2.130000e+01,2.100000e+01,1.000000e+03,12448900004
3.878556000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12448900005
3.878580000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12448900006
3.878604000000e+08,2.130000e+01,2.100000e+01,1.000000e+03,12448900007
3.878628000000e+08,2.120000e+01,2.100000e+01,9.990000e+02,12448900008
3.878652000000e+08,2.130000e+01,2.110000e+01,9.990000e+02,12448900009
3.878664000000e+08,2.120000e+01,2.110000e+01,1.000000e+03,12448900010
3.878688000000e+08,2.130000e+01,2.110000e+01,9.990000e+02,12448900011
3.878712000000e+08,2.120000e+01,2.110000e+01,1.000000e+03,12448900012
3.878736000000e+08,2.130000e+01,2.110000e+01,1.000000e+03,12448900013
3.878760000000e+08,2.130000e+01,2.110000e+01,1.000000e+03,12448900014
3.878784000000e+08,2.130000e+01,2.110000e+01,1.000000e+03,12448900015
3.878808000000e+08,2.130000e+01,2.110000e+01,1.000000e+03,12448900016
3.878820000000e+08,2.130000e+01,2.110000e+01,1.000000e+03,12448900017
3.878844000000e+08,2.130000e+01,2.110000e+01,1.000000e+03,12448900018
3.878868000000e+08,2.130000e+01,2.110000e+01,1.001000e+03,12448900019
3.878892000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12448900020
3.878916000000e+08,2.140000e+01,2.120000e+01,1.000000e+03,12448900021
3.878940000000e+08,2.140000e+01,2.120000e+01,1.000000e+03,12448900022
3.878964000000e+08,2.140000e+01,2.120000e+01,1.000000e+03,12448900023
3.878988000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12448900024
3.879012000000e+08,2.150000e+01,2.130000e+01,1.000000e+03,12448900025
3.879024000000e+08,2.150000e+01,2.130000e+01,1.000000e+03,12448900026
3.879048000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12448900027
3.879072000000e+08,2.170000e+01,2.140000e+01,1.000000e+03,12448900028
3.879096000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12448900029
3.879120000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12448900030
3.879144000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12448900031
3.879168000000e+08,2.170000e+01,2.150000e+01,1.000000e+03,12448900032
3.879192000000e+08,2.170000e+01,2.150000e+01,1.000000e+03,12448900033
3.879216000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900034
3.879240000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900035
3.879264000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900036
3.879288000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900037
3.879312000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900038
3.879324000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900001
3.879348000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900002
3.879372000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900003
3.879396000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12449000004
3.879420000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12449000005
3.879444000000e+08,2.160000e+01,2.140000e+01,1.001000e+03,12449000006
3.879468000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12449000007
3.879492000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12449000008
3.879516000000e+08,2.160000e+01,2.130000e+01,1.001000e+03,12449000009
3.879540000000e+08,2.150000e+01,2.130000e+01,1.001000e+03,12449000010
3.879564000000e+08,2.150000e+01,2.130000e+01,1.001000e+03,12449000011
3.879588000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12449000012
3.879612000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12449000013
3.879636000000e+08,2.140000e+01,2.120000e+01,1.002000e+03,12449000014
3.879660000000e+08,2.130000e+01,2.120000e+01,1.002000e+03,12449000015
3.879684000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12449000016
3.879708000000e+08,2.130000e+01,2.120000e+01,1.002000e+03,12449000017
