#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263294400000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263309400000e+08,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263323800000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263338800000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263354400000e+08,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263370000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263385000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263400600000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263415600000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263431200000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263447400000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263464800000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263480400000e+08,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
3.263497800000e+08,2.200000e+01,0.000000e+00,9.630000e+02,24377700014
3.263503200000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24377700015
3.263515200000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24377700016
3.263532000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24377700017
3.263549400000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24377700018
3.263558400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24377700019
3.263574000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24377700020
3.263590200000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24377700021
3.263598000000e+08,2.200000e+01,0.000000e+00,9.620000e+02,24377700022
3.263614800000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24377700023
3.263632800000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24377700024
3.263660400000e+08,2.300000e+01,0.000000e+00,9.680000e+02,24377700026
3.263660400000e+08,2.300000e+01,0.000000e+00,9.680000e+02,24377700027
3.263660400000e+08,2.300000e+01,0.000000e+00,9.680000e+02,24377700028
3.263660400000e+08,2.300000e+01,0.000000e+00,9.680000e+02,24377700029
3.263660400000e+08,2.300000e+01,0.000000e+00,9.680000e+02,24377700030
3.263735400000e+08,2.300000e+01,0.000000e+00,9.630000e+02,24377700031
3.263749800000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24377700032
3.263764200000e+08,2.300000e+01,0.000000e+00,9.660000e+02,24377700033
3.263778600000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24377700034
3.263792400000e+08,2.300000e+01,0.000000e+00,9.650000e+02,24377700035
3.263806800000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24377700036
3.263821200000e+08,2.300000e+01,0.000000e+00,9.620000e+02,24377700037
3.263835000000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24377700038
3.263849400000e+08,2.300000e+01,0.000000e+00,9.610000e+02,24377700039
3.263863200000e+08,2.300000e+01,0.000000e+00,9.520000e+02,24377700040
3.263877600000e+08,2.300000e+01,0.000000e+00,9.620000e+02,24377700041
3.263891400000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24377700042
3.263905800000e+08,2.300000e+01,0.000000e+00,9.660000e+02,24377700043
3.263920200000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24377700044
3.263934000000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24377700045
3.263948400000e+08,2.300000e+01,2.600000e+01,9.580000e+02,24377700046
3.263962800000e+08,2.300000e+01,2.500000e+01,9.610000e+02,24377700047
3.263976600000e+08,2.300000e+01,2.400000e+01,9.620000e+02,24377700048
3.263991000000e+08,2.300000e+01,2.000000e+01,9.640000e+02,24377700049
3.264005400000e+08,2.300000e+01,1.900000e+01,9.650000e+02,24377700050
3.264019800000e+08,2.300000e+01,1.800000e+01,9.640000e+02,24377700051
3.264033600000e+08,2.300000e+01,1.800000e+01,9.660000e+02,24377700052
3.264048000000e+08,2.300000e+01,1.700000e+01,9.650000e+02,24377700053
3.264062400000e+08,2.300000e+01,1.700000e+01,9.650000e+02,24377700054
3.264076800000e+08,2.300000e+01,1.700000e+01,9.630000e+02,24377700055
3.264091200000e+08,2.300000e+01,1.600000e+01,9.640000e+02,24377700056
3.264105600000e+08,2.300000e+01,1.600000e+01,9.650000e+02,24377700057
3.264119400000e+08,2.300000e+01,1.600000e+01,9.640000e+02,24377700058
3.264133800000e+08,2.300000e+01,1.600000e+01,9.660000e+02,24377700059
3.264148200000e+08,2.300000e+01,1.500000e+01,9.680000e+02,24377700060
3.264162600000e+08,2.300000e+01,1.500000e+01,9.690000e+02,24377700001
3.264177000000e+08,2.300000e+01,1.500000e+01,9.710000e+02,24377700002
3.264191400000e+08,2.300000e+01,1.500000e+01,9.670000e+02,24377700003
3.264205800000e+08,2.300000e+01,1.500000e+01,9.650000e+02,24377700004
3.264220200000e+08,2.300000e+01,1.500000e+01,9.660000e+02,24377700005
3.264234000000e+08,2.300000e+01,1.500000e+01,9.660000e+02,24377800006
3.264248400000e+08,2.300000e+01,1.500000e+01,9.660000e+02,24377800007
3.264262800000e+08,2.300000e+01,1.500000e+01,9.670000e+02,24377800008
3.264277200000e+08,2.300000e+01,1.400000e+01,9.670000e+02,24377800009
3.264291600000e+08,2.300000e+01,1.400000e+01,9.660000e+02,24377800010
3.264305400000e+08,2.300000e+01,1.400000e+01,9.640000e+02,24377800011
3.264319800000e+08,2.300000e+01,1.400000e+01,9.650000e+02,24377800012
3.264334200000e+08,2.300000e+01,1.400000e+01,9.650000e+02,24377800013
3.264348000000e+08,2.300000e+01,1.400000e+01,9.630000e+02,24377800014
3.264362400000e+08,2.300000e+01,1.300000e+01,9.660000e+02,24377800015
3.264376800000e+08,2.300000e+01,1.300000e+01,9.670000e+02,24377800016
3.264391200000e+08,2.300000e+01,1.400000e+01,9.670000e+02,24377800017
3.264405600000e+08,2.300000e+01,1.500000e+01,9.670000e+02,24377800018
3.264418800000e+08,2.300000e+01,1.600000e+01,9.680000e+02,24377800019
3.264433200000e+08,2.300000e+01,1.600000e+01,9.680000e+02,24377800020
3.264447600000e+08,2.300000e+01,1.700000e+01,9.610000e+02,24377800021
3.264462000000e+08,2.300000e+01,1.700000e+01,9.640000e+02,24377800022
3.264476400000e+08,2.300000e+01,1.700000e+01,9.650000e+02,24377800023
3.264480000000e+08,2.300000e+01,1.700000e+01,9.650000e+02,24377800024
3.264495000000e+08,2.300000e+01,1.700000e+01,9.670000e+02,24377800025
3.264508800000e+08,2.300000e+01,1.700000e+01,9.660000e+02,24377800026
3.264523200000e+08,2.300000e+01,1.700000e+01,9.680000e+02,24377800027
3.264538200000e+08,2.300000e+01,1.700000e+01,9.640000e+02,24377800028
3.264552000000e+08,2.300000e+01,1.700000e+01,9.630000e+02,24377800029
3.264567000000e+08,2.300000e+01,1.700000e+01,9.660000e+02,24377800030
3.264581400000e+08,2.300000e+01,1.700000e+01,9.690000e+02,24377800031
3.264595800000e+08,2.300000e+01,2.200000e+01,9.660000e+02,24377800032
3.264609600000e+08,2.300000e+01,2.200000e+01,9.630000e+02,24377800033
3.264624000000e+08,2.300000e+01,2.200000e+01,9.650000e+02,24377800034
3.264638400000e+08,2.300000e+01,2.400000e+01,9.670000e+02,24377800035
3.264652800000e+08,2.300000e+01,2.500000e+01,9.640000e+02,24377800036
3.264667200000e+08,2.300000e+01,2.500000e+01,9.660000e+02,24377800037
3.264681600000e+08,2.300000e+01,2.600000e+01,9.690000e+02,24377800038
3.264696000000e+08,2.300000e+01,2.600000e+01,9.670000e+02,24377800039
3.264710400000e+08,2.300000e+01,2.600000e+01,9.690000e+02,24377800040
3.264724800000e+08,2.300000e+01,2.500000e+01,9.570000e+02,24377800041
3.264739200000e+08,2.300000e+01,2.500000e+01,9.640000e+02,24377800042
3.264753000000e+08,2.300000e+01,2.500000e+01,9.650000e+02,24377800043
3.264767400000e+08,2.300000e+01,2.500000e+01,9.620000e+02,24377800044
