#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263259430000e+08,3.263260810000e+08,3.076087e+01,4.721280e-01,2.836232e+01,4.533476e-01,9.220259e-01,4.115360e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263260810000e+08,3.263261880000e+08,3.005607e+01,5.299980e-01,2.748598e+01,5.068316e-01,9.144900e-01,4.931055e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263261880000e+08,3.263262960000e+08,3.128704e+01,5.382330e-01,2.883333e+01,5.166965e-01,9.215744e-01,4.624875e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263262960000e+08,3.263264030000e+08,3.087850e+01,5.372003e-01,2.853271e+01,5.163922e-01,9.240315e-01,4.609355e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263264030000e+08,3.263265100000e+08,3.094393e+01,5.377691e-01,2.844860e+01,5.156305e-01,9.193597e-01,4.731940e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263265100000e+08,3.263266180000e+08,3.075926e+01,5.336740e-01,2.841667e+01,5.129496e-01,9.238411e-01,4.602134e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263266180000e+08,3.263267250000e+08,3.096262e+01,5.379314e-01,2.856075e+01,5.166458e-01,9.224268e-01,4.647410e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263267250000e+08,3.263268330000e+08,3.094444e+01,5.352781e-01,2.855556e+01,5.142016e-01,9.228007e-01,4.616973e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263268330000e+08,3.263269400000e+08,3.158879e+01,5.433436e-01,2.900935e+01,5.206874e-01,9.183432e-01,4.710211e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263269400000e+08,3.263270470000e+08,3.041121e+01,5.331200e-01,2.782243e+01,5.099242e-01,9.148740e-01,4.892186e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263270470000e+08,3.263271550000e+08,3.200926e+01,5.444098e-01,2.955556e+01,5.231277e-01,9.233440e-01,4.524861e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263271550000e+08,3.263272620000e+08,3.119626e+01,5.399573e-01,2.880374e+01,5.188389e-01,9.233074e-01,4.605819e-03,2.300000e+01,0.000000e+00,9.650000e+02,24377600001
3.263274190000e+08,3.263275840000e+08,3.123030e+01,4.350570e-01,2.875151e+01,4.174345e-01,9.206288e-01,3.765683e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263275840000e+08,3.263276920000e+08,3.099074e+01,5.356784e-01,2.849074e+01,5.136178e-01,9.193307e-01,4.707194e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263276920000e+08,3.263277990000e+08,3.128972e+01,5.407655e-01,2.888785e+01,5.195959e-01,9.232377e-01,4.600849e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263277990000e+08,3.263279060000e+08,3.159813e+01,5.434240e-01,2.912150e+01,5.216929e-01,9.216208e-01,4.622255e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263279060000e+08,3.263280140000e+08,3.077778e+01,5.338346e-01,2.851852e+01,5.138680e-01,9.265944e-01,4.523544e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263280140000e+08,3.263281210000e+08,3.074766e+01,5.360609e-01,2.848598e+01,5.159691e-01,9.264438e-01,4.551152e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263281210000e+08,3.263282280000e+08,2.994393e+01,5.290083e-01,2.757009e+01,5.076066e-01,9.207241e-01,4.772975e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263282280000e+08,3.263283360000e+08,3.099074e+01,5.356784e-01,2.854630e+01,5.141183e-01,9.211234e-01,4.659134e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263283360000e+08,3.263284430000e+08,3.157944e+01,5.432633e-01,2.898131e+01,5.204358e-01,9.177271e-01,4.727060e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263284430000e+08,3.263285510000e+08,3.061111e+01,5.323873e-01,2.807407e+01,5.098481e-01,9.171204e-01,4.794966e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263285510000e+08,3.263286580000e+08,3.142991e+01,5.419755e-01,2.895327e+01,5.201839e-01,9.212013e-01,4.645938e-03,2.300000e+01,0.000000e+00,9.620000e+02,24377600002
3.263289140000e+08,3.263289800000e+08,3.145455e+01,6.903507e-01,2.918182e+01,6.649427e-01,9.277456e-01,5.682413e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263289800000e+08,3.263290870000e+08,3.075701e+01,5.361424e-01,2.834579e+01,5.146979e-01,9.216044e-01,4.685481e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263290870000e+08,3.263291950000e+08,3.051852e+01,5.315815e-01,2.833333e+01,5.121970e-01,9.283981e-01,4.490925e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263291950000e+08,3.263293020000e+08,3.168224e+01,5.441468e-01,2.897196e+01,5.203518e-01,9.144543e-01,4.803749e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263293020000e+08,3.263294100000e+08,3.052778e+01,5.316621e-01,2.786111e+01,5.079107e-01,9.126478e-01,4.917325e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263294100000e+08,3.263295170000e+08,3.111215e+01,5.392289e-01,2.875701e+01,5.184179e-01,9.243016e-01,4.584515e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263295170000e+08,3.263296240000e+08,3.150467e+01,5.426198e-01,2.910280e+01,5.215255e-01,9.237615e-01,4.570753e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263296240000e+08,3.263297320000e+08,3.107407e+01,5.363981e-01,2.852778e+01,5.139514e-01,9.180572e-01,4.734556e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263297320000e+08,3.263298390000e+08,3.019626e+01,5.312326e-01,2.777570e+01,5.094958e-01,9.198391e-01,4.777149e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263298390000e+08,3.263299460000e+08,3.151402e+01,5.427002e-01,2.910280e+01,5.215255e-01,9.234875e-01,4.577599e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263299460000e+08,3.263300540000e+08,3.058333e+01,5.321457e-01,2.800926e+01,5.092593e-01,9.158341e-01,4.830836e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263300540000e+08,3.263301610000e+08,3.127103e+01,5.406039e-01,2.895327e+01,5.201839e-01,9.258816e-01,4.528743e-03,2.300000e+01,0.000000e+00,9.610000e+02,24377600003
3.263304600000e+08,3.263305910000e+08,3.215267e+01,4.954193e-01,2.964122e+01,4.756773e-01,9.218898e-01,4.134749e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263305910000e+08,3.263306980000e+08,3.125234e+01,5.404423e-01,2.877570e+01,5.185863e-01,9.207536e-01,4.671199e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263306980000e+08,3.263308050000e+08,3.116822e+01,5.397146e-01,2.894393e+01,5.200999e-01,9.286357e-01,4.457747e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263308050000e+08,3.263309130000e+08,3.079630e+01,5.339952e-01,2.812963e+01,5.103524e-01,9.134095e-01,4.876484e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263309130000e+08,3.263310200000e+08,3.151402e+01,5.427002e-01,2.898131e+01,5.204358e-01,9.196323e-01,4.681707e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263310200000e+08,3.263311280000e+08,3.072222e+01,5.333526e-01,2.821296e+01,5.111077e-01,9.183243e-01,4.754516e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263311280000e+08,3.263312350000e+08,3.012150e+01,5.305745e-01,2.785981e+01,5.102667e-01,9.249147e-01,4.641926e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263312350000e+08,3.263313420000e+08,3.018692e+01,5.311503e-01,2.771028e+01,5.088955e-01,9.179567e-01,4.828714e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263313420000e+08,3.263314500000e+08,3.078704e+01,5.339149e-01,2.852778e+01,5.139514e-01,9.266165e-01,4.522237e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263314500000e+08,3.263315570000e+08,3.093458e+01,5.376878e-01,2.837383e+01,5.149524e-01,9.172205e-01,4.789434e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263315570000e+08,3.263316640000e+08,3.053271e+01,5.341839e-01,2.803738e+01,5.118902e-01,9.182736e-01,4.792836e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263316640000e+08,3.263317720000e+08,3.030556e+01,5.297235e-01,2.771296e+01,5.065585e-01,9.144516e-01,4.888924e-03,2.300000e+01,0.000000e+00,9.670000e+02,24377600004
3.263319990000e+08,3.263320940000e+08,3.148421e+01,5.756846e-01,2.928421e+01,5.552070e-01,9.301237e-01,4.661516e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263320940000e+08,3.263322010000e+08,3.189720e+01,5.459896e-01,2.936449e+01,5.238649e-01,9.205977e-01,4.627892e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263322010000e+08,3.263323090000e+08,3.067593e+01,5.329506e-01,2.824074e+01,5.113593e-01,9.206157e-01,4.696731e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263323090000e+08,3.263324160000e+08,3.075701e+01,5.361424e-01,2.827103e+01,5.140187e-01,9.191735e-01,4.751293e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263324160000e+08,3.263325230000e+08,3.176636e+01,5.448686e-01,2.917757e+01,5.221949e-01,9.185054e-01,4.692774e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263325230000e+08,3.263326310000e+08,3.144444e+01,5.395852e-01,2.892593e+01,5.175255e-01,9.199058e-01,4.657881e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263326310000e+08,3.263327380000e+08,3.149533e+01,5.425392e-01,2.893458e+01,5.200160e-01,9.186944e-01,4.707939e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263327380000e+08,3.263328460000e+08,3.056482e+01,5.319846e-01,2.826852e+01,5.116107e-01,9.248713e-01,4.587973e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263328460000e+08,3.263329530000e+08,3.115888e+01,5.396336e-01,2.869159e+01,5.178279e-01,9.208158e-01,4.676520e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263329530000e+08,3.263330600000e+08,3.227103e+01,5.491797e-01,2.985047e+01,5.281821e-01,9.249927e-01,4.482523e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263330600000e+08,3.263331680000e+08,3.117593e+01,5.372764e-01,2.858333e+01,5.144516e-01,9.168399e-01,4.758638e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263331680000e+08,3.263332750000e+08,3.103738e+01,5.385805e-01,2.847663e+01,5.158845e-01,9.174947e-01,4.774284e-03,2.200000e+01,0.000000e+00,9.620000e+02,24377600005
3.263335250000e+08,3.263335970000e+08,3.084722e+01,6.545484e-01,2.855556e+01,6.297657e-01,9.257091e-01,5.564559e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263335970000e+08,3.263337050000e+08,3.115741e+01,5.371169e-01,2.866667e+01,5.152010e-01,9.200594e-01,4.675187e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263337050000e+08,3.263338120000e+08,3.118692e+01,5.398764e-01,2.862617e+01,5.172371e-01,9.178903e-01,4.752417e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263338120000e+08,3.263339190000e+08,3.091589e+01,5.375254e-01,2.825234e+01,5.138487e-01,9.138452e-01,4.878577e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263339190000e+08,3.263340270000e+08,3.088889e+01,5.347974e-01,2.855556e+01,5.142016e-01,9.244604e-01,4.575288e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263340270000e+08,3.263341340000e+08,3.106542e+01,5.388237e-01,2.878505e+01,5.186706e-01,9.265944e-01,4.523544e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263341340000e+08,3.263342420000e+08,3.214815e+01,5.455896e-01,2.954630e+01,5.230457e-01,9.190668e-01,4.628571e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263342420000e+08,3.263343490000e+08,3.086916e+01,5.371190e-01,2.848598e+01,5.159691e-01,9.227974e-01,4.644241e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263343490000e+08,3.263344560000e+08,3.161682e+01,5.435847e-01,2.883178e+01,5.190914e-01,9.119125e-01,4.872846e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263344560000e+08,3.263345640000e+08,2.964815e+01,5.239465e-01,2.737963e+01,5.035028e-01,9.234853e-01,4.697607e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263345640000e+08,3.263346710000e+08,3.206542e+01,5.474275e-01,2.918692e+01,5.222786e-01,9.102303e-01,4.880117e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263346710000e+08,3.263347780000e+08,3.074766e+01,5.360609e-01,2.818692e+01,5.132535e-01,9.167174e-01,4.817226e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700006
3.263350820000e+08,3.263352080000e+08,3.163492e+01,5.010697e-01,2.919841e+01,4.813870e-01,9.229804e-01,4.223069e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263352080000e+08,3.263353150000e+08,3.147663e+01,5.423782e-01,2.904673e+01,5.210228e-01,9.228029e-01,4.599059e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263353150000e+08,3.263354230000e+08,3.137037e+01,5.389493e-01,2.909259e+01,5.190143e-01,9.273908e-01,4.458158e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263354230000e+08,3.263355300000e+08,3.193458e+01,5.463095e-01,2.948598e+01,5.249475e-01,9.233245e-01,4.551798e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263355300000e+08,3.263356370000e+08,3.112150e+01,5.393099e-01,2.865421e+01,5.174904e-01,9.207207e-01,4.681896e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263356370000e+08,3.263357450000e+08,3.147222e+01,5.398236e-01,2.883333e+01,5.166965e-01,9.161518e-01,4.753954e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263357450000e+08,3.263358520000e+08,3.149533e+01,5.425392e-01,2.891589e+01,5.198480e-01,9.181009e-01,4.723564e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263358520000e+08,3.263359590000e+08,3.056075e+01,5.344291e-01,2.801869e+01,5.117196e-01,9.168196e-01,4.829238e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263359590000e+08,3.263360670000e+08,3.019444e+01,5.287516e-01,2.788889e+01,5.081638e-01,9.236431e-01,4.650514e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263360670000e+08,3.263361740000e+08,3.155140e+01,5.430220e-01,2.900935e+01,5.206874e-01,9.194313e-01,4.684268e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263361740000e+08,3.263362820000e+08,3.066667e+01,5.328702e-01,2.838889e+01,5.126988e-01,9.257246e-01,4.556362e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263362820000e+08,3.263363890000e+08,3.295327e+01,5.549545e-01,3.015888e+01,5.309036e-01,9.152014e-01,4.691499e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700007
3.263366270000e+08,3.263367110000e+08,3.165476e+01,6.138749e-01,2.908333e+01,5.884132e-01,9.187664e-01,5.297990e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263367110000e+08,3.263368180000e+08,3.192523e+01,5.462295e-01,2.932710e+01,5.235313e-01,9.186183e-01,4.678128e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263368180000e+08,3.263369260000e+08,3.212963e+01,5.454325e-01,2.962037e+01,5.237010e-01,9.219020e-01,4.555097e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263369260000e+08,3.263370330000e+08,3.089720e+01,5.373629e-01,2.833645e+01,5.146131e-01,9.171204e-01,4.794966e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263370330000e+08,3.263371400000e+08,3.126168e+01,5.405231e-01,2.871963e+01,5.180808e-01,9.186846e-01,4.725759e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263371400000e+08,3.263372480000e+08,3.149074e+01,5.399823e-01,2.911111e+01,5.191795e-01,9.244340e-01,4.532083e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263372480000e+08,3.263373550000e+08,3.180374e+01,5.451891e-01,2.962617e+01,5.261940e-01,9.315310e-01,4.329270e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263373550000e+08,3.263374630000e+08,3.174074e+01,5.421215e-01,2.937037e+01,5.214862e-01,9.253209e-01,4.489784e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263374630000e+08,3.263375700000e+08,3.055140e+01,5.343474e-01,2.812150e+01,5.126575e-01,9.204650e-01,4.732334e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263375700000e+08,3.263376770000e+08,3.035514e+01,5.326283e-01,2.797196e+01,5.112927e-01,9.214901e-01,4.719538e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263376770000e+08,3.263377850000e+08,3.055556e+01,5.319039e-01,2.825000e+01,5.114431e-01,9.245455e-01,4.597798e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263377850000e+08,3.263378920000e+08,3.105607e+01,5.387427e-01,2.865421e+01,5.174904e-01,9.226602e-01,4.634012e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700008
3.263381580000e+08,3.263383220000e+08,3.101220e+01,4.348549e-01,2.862805e+01,4.178053e-01,9.231223e-01,3.735439e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263383220000e+08,3.263384290000e+08,3.241122e+01,5.503713e-01,2.991589e+01,5.287606e-01,9.230104e-01,4.526679e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263384290000e+08,3.263385360000e+08,3.145794e+01,5.422172e-01,2.882243e+01,5.190073e-01,9.162210e-01,4.775409e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263385360000e+08,3.263386440000e+08,3.179630e+01,5.425957e-01,2.928704e+01,5.207459e-01,9.210833e-01,4.600805e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263386440000e+08,3.263387510000e+08,3.126168e+01,5.405231e-01,2.877570e+01,5.185863e-01,9.204783e-01,4.677905e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263387510000e+08,3.263388580000e+08,3.220561e+01,5.486228e-01,2.968224e+01,5.266917e-01,9.216483e-01,4.577721e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263388580000e+08,3.263389660000e+08,3.109259e+01,5.365579e-01,2.887037e+01,5.170283e-01,9.285289e-01,4.445520e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263389660000e+08,3.263390730000e+08,3.095327e+01,5.378503e-01,2.850467e+01,5.161384e-01,9.208937e-01,4.689916e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263390730000e+08,3.263391810000e+08,3.093518e+01,5.351980e-01,2.867593e+01,5.152842e-01,9.269680e-01,4.501433e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263391810000e+08,3.263392880000e+08,3.137383e+01,5.414918e-01,2.916822e+01,5.221113e-01,9.296991e-01,4.412411e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263392880000e+08,3.263393950000e+08,3.184112e+01,5.455095e-01,2.926168e+01,5.229471e-01,9.189903e-01,4.674529e-03,2.200000e+01,0.000000e+00,9.660000e+02,24377700009
3.263397520000e+08,3.263398250000e+08,2.995890e+01,6.406215e-01,2.778082e+01,6.168948e-01,9.272977e-01,5.552127e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263398250000e+08,3.263399330000e+08,3.137963e+01,5.390289e-01,2.885185e+01,5.168625e-01,9.194453e-01,4.674904e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263399330000e+08,3.263400400000e+08,3.186916e+01,5.457496e-01,2.906542e+01,5.211904e-01,9.120235e-01,4.850754e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263400400000e+08,3.263401470000e+08,3.128972e+01,5.407655e-01,2.862617e+01,5.172371e-01,9.148746e-01,4.823005e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263401470000e+08,3.263402540000e+08,3.102804e+01,5.384995e-01,2.863551e+01,5.173216e-01,9.228916e-01,4.629747e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263402540000e+08,3.263403620000e+08,3.043518e+01,5.308552e-01,2.812963e+01,5.103524e-01,9.242470e-01,4.615237e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263403620000e+08,3.263404690000e+08,3.156075e+01,5.431024e-01,2.933645e+01,5.236148e-01,9.295232e-01,4.404408e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263404690000e+08,3.263405770000e+08,3.190741e+01,5.435430e-01,2.925926e+01,5.204989e-01,9.170052e-01,4.699521e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263405770000e+08,3.263406840000e+08,3.194393e+01,5.463894e-01,2.930841e+01,5.233645e-01,9.174956e-01,4.706028e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263406840000e+08,3.263407910000e+08,3.171028e+01,5.443875e-01,2.913084e+01,5.217766e-01,9.186561e-01,4.692963e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263407910000e+08,3.263408990000e+08,3.087037e+01,5.346370e-01,2.850000e+01,5.137011e-01,9.232153e-01,4.611115e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263408990000e+08,3.263410060000e+08,3.116822e+01,5.397146e-01,2.887850e+01,5.195119e-01,9.265367e-01,4.517712e-03,2.200000e+01,0.000000e+00,9.670000e+02,24377700010
3.263414660000e+08,3.263415430000e+08,3.100000e+01,6.345056e-01,2.835065e+01,6.067868e-01,9.145371e-01,5.722204e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263415430000e+08,3.263416510000e+08,3.122222e+01,5.376752e-01,2.900000e+01,5.181878e-01,9.288256e-01,4.427771e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263416510000e+08,3.263417580000e+08,3.106542e+01,5.388237e-01,2.852337e+01,5.163075e-01,9.181709e-01,4.754285e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263417580000e+08,3.263418650000e+08,3.084112e+01,5.368750e-01,2.861682e+01,5.171527e-01,9.278788e-01,4.503189e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263418650000e+08,3.263419720000e+08,3.147663e+01,5.423782e-01,2.910280e+01,5.215255e-01,9.245843e-01,4.550070e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263419720000e+08,3.263420800000e+08,3.155556e+01,5.405378e-01,2.900000e+01,5.181878e-01,9.190141e-01,4.673218e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263420800000e+08,3.263421870000e+08,3.123364e+01,5.402807e-01,2.873832e+01,5.182494e-01,9.201077e-01,4.689953e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263421870000e+08,3.263422940000e+08,3.179439e+01,5.451090e-01,2.942056e+01,5.243649e-01,9.253380e-01,4.506432e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263422940000e+08,3.263424020000e+08,3.162037e+01,5.410926e-01,2.902778e+01,5.184358e-01,9.180088e-01,4.694741e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263424020000e+08,3.263425090000e+08,3.152337e+01,5.427807e-01,2.913084e+01,5.217766e-01,9.241032e-01,4.559989e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263425090000e+08,3.263426170000e+08,3.097222e+01,5.355183e-01,2.836111e+01,5.124479e-01,9.156951e-01,4.804010e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263426170000e+08,3.263427240000e+08,3.130841e+01,5.409269e-01,2.854206e+01,5.164767e-01,9.116418e-01,4.903579e-03,2.200000e+01,0.000000e+00,9.650000e+02,24377700011
3.263430910000e+08,3.263431540000e+08,2.906349e+01,6.792093e-01,2.701587e+01,6.548461e-01,9.295467e-01,5.980563e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263431540000e+08,3.263432610000e+08,3.125234e+01,5.404423e-01,2.857944e+01,5.168148e-01,9.144737e-01,4.836178e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263432610000e+08,3.263433680000e+08,3.186916e+01,5.457496e-01,2.911215e+01,5.216092e-01,9.134898e-01,4.814026e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263433680000e+08,3.263434760000e+08,3.128704e+01,5.382330e-01,2.900000e+01,5.181878e-01,9.269015e-01,4.477927e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263434760000e+08,3.263435830000e+08,3.118692e+01,5.398764e-01,2.853271e+01,5.163922e-01,9.148936e-01,4.830457e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263435830000e+08,3.263436910000e+08,3.091667e+01,5.350378e-01,2.864815e+01,5.150346e-01,9.266247e-01,4.512515e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263436910000e+08,3.263437980000e+08,3.128037e+01,5.406847e-01,2.882243e+01,5.190073e-01,9.214222e-01,4.651055e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263437980000e+08,3.263439050000e+08,3.123364e+01,5.402807e-01,2.881308e+01,5.189230e-01,9.225015e-01,4.625162e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263439050000e+08,3.263440130000e+08,3.129630e+01,5.383127e-01,2.867593e+01,5.152842e-01,9.162722e-01,4.764188e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263440130000e+08,3.263441200000e+08,3.125234e+01,5.404423e-01,2.854206e+01,5.164767e-01,9.132775e-01,4.866695e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263441200000e+08,3.263442270000e+08,3.131776e+01,5.410077e-01,2.903738e+01,5.209390e-01,9.271859e-01,4.488528e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263442270000e+08,3.263443350000e+08,3.170370e+01,5.418051e-01,2.927778e+01,5.206636e-01,9.234813e-01,4.542877e-03,2.200000e+01,0.000000e+00,9.640000e+02,24377700012
3.263447750000e+08,3.263448710000e+08,3.158333e+01,5.735791e-01,2.893750e+01,5.490285e-01,9.162269e-01,5.031404e-03,2.200000e+01,0.000000e+00,9.300000e+02,24377700013
