#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.263259447647e+08,3.263272641263e+08,1.319361559331e+03,49847,44226,40718,5621,5621,0,49820,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24377600001,0,11141120,0
2,3.263274177705e+08,3.263286580766e+08,1.240306040585e+03,46924,41839,38552,5085,5085,0,46899,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24377600002,0,11141120,0
3,3.263289123812e+08,3.263301630472e+08,1.250666053414e+03,47215,41960,38659,5255,5255,0,47190,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.080000e+02,0.000000e+00,24377600003,0,11141120,0
4,3.263304613196e+08,3.263317734797e+08,1.312160064995e+03,49434,43940,40436,5494,5494,0,49408,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.130000e+02,0.000000e+00,24377600004,0,11141120,0
5,3.263319972019e+08,3.263332770340e+08,1.279832067072e+03,48620,43268,39832,5352,5352,0,48595,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24377600005,0,11141120,0
6,3.263335239006e+08,3.263347804567e+08,1.256556164503e+03,47755,42407,38965,5348,5348,0,47730,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24377700006,0,11141120,0
7,3.263350830844e+08,3.263363910077e+08,1.307923359752e+03,49889,44307,40831,5582,5582,0,49863,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,1.300000e+02,0.000000e+00,24377700007,0,11141120,0
8,3.263366284905e+08,3.263378941782e+08,1.265687679112e+03,48484,42912,39556,5572,5572,0,48459,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.220000e+02,0.000000e+00,24377700008,0,11141120,0
9,3.263381573407e+08,3.263393987629e+08,1.241422208965e+03,47561,42311,39039,5250,5250,0,47536,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.270000e+02,0.000000e+00,24377700009,0,11141120,0
10,3.263397503474e+08,3.263410061892e+08,1.255841819167e+03,47693,42498,39132,5195,5195,0,47668,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24377700010,0,11141120,0
11,3.263414674899e+08,3.263427261866e+08,1.258696713448e+03,47984,42649,39249,5335,5335,0,47959,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.280000e+02,0.000000e+00,24377700011,0,11141120,0
12,3.263430906333e+08,3.263443367439e+08,1.246110648453e+03,47480,42233,38866,5247,5247,0,47456,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.600000e+01,0.000000e+00,24377700012,0,11141120,0
13,3.263447761892e+08,3.263460553249e+08,1.279135688186e+03,48982,43632,40170,5350,5350,0,48957,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24377700013,0,11141120,0
14,3.263464529415e+08,3.263465933075e+08,1.403659870625e+02,8368,7392,6599,976,976,0,8363,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.400000e+01,0.000000e+00,24377700014,0,11141120,0
15,3.263469639847e+08,3.263477742350e+08,8.102503232360e+02,31855,28320,26078,3535,3535,0,31838,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24377700015,0,11141120,0
16,3.263481911862e+08,3.263494913555e+08,1.300169344723e+03,49891,44209,40565,5682,5682,0,49865,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819247e+01,1.040000e+02,0.000000e+00,24377700016,0,11141120,0
17,3.263499450690e+08,3.263512091724e+08,1.264103418231e+03,48113,42664,39414,5449,5449,0,48088,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24377700017,0,11141120,0
18,3.263516795283e+08,3.263520681054e+08,3.885771362782e+02,18742,16598,15181,2144,2144,0,18733,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24377700018,0,11141120,0
19,3.263524570922e+08,3.263536801230e+08,1.223030820549e+03,46867,41590,38354,5277,5277,0,46843,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.180000e+02,0.000000e+00,24377700019,0,11141120,0
20,3.263540285011e+08,3.263552891208e+08,1.260619719505e+03,48173,42914,39537,5259,5259,0,48148,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.100000e+02,0.000000e+00,24377700020,0,11141120,0
21,3.263557491742e+08,3.263560416778e+08,2.925036066771e+02,14077,12489,11474,1588,1588,0,14070,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24377700021,0,11141120,0
22,3.263565344020e+08,3.263577588317e+08,1.224429776311e+03,46782,41693,38412,5089,5089,0,46757,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819240e+01,1.050000e+02,0.000000e+00,24377700022,0,11141120,0
23,3.263582794434e+08,3.263595857484e+08,1.306304987609e+03,49794,44218,40758,5576,5576,0,49768,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.700000e+01,0.000000e+00,24377700023,0,11141120,0
24,3.263599861895e+08,3.263611950390e+08,1.208849482894e+03,46717,41505,38236,5212,5212,0,46694,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24377700024,0,11141120,0
26,3.263628618659e+08,3.263640933514e+08,1.231485461652e+03,46917,41703,38306,5214,5214,0,46893,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.070000e+02,0.000000e+00,24377700026,0,11141120,0
27,3.263642939822e+08,3.263655960433e+08,1.302061131060e+03,49489,44130,40564,5359,5359,0,49463,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24377700027,0,11141120,0
28,3.263657249826e+08,3.263669921412e+08,1.267158534110e+03,48140,42792,39428,5348,5348,0,48117,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24377700028,0,11141120,0
29,3.263671578891e+08,3.263683895038e+08,1.231614711821e+03,46766,41546,38290,5220,5220,0,46743,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.180000e+02,0.000000e+00,24377700029,0,11141120,0
30,3.263685889736e+08,3.263698941329e+08,1.305159292758e+03,49446,43968,40467,5478,5478,0,49419,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.120000e+02,0.000000e+00,24377700030,0,11141120,0
31,3.263700179613e+08,3.263712872128e+08,1.269251503706e+03,48454,43015,39624,5439,5439,0,48429,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819253e+01,1.330000e+02,0.000000e+00,24377700031,0,11141120,0
32,3.263714378769e+08,3.263726816563e+08,1.243779376686e+03,47450,42203,38697,5247,5247,0,47425,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24377700032,0,11141120,0
33,3.263728706297e+08,3.263740785940e+08,1.207964377165e+03,46401,41184,37866,5217,5217,0,46378,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24377700033,0,11141120,0
34,3.263742952786e+08,3.263755821434e+08,1.286864819169e+03,49323,43851,40342,5472,5472,0,49298,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.700000e+01,0.000000e+00,24377700034,0,11141120,0
35,3.263757140842e+08,3.263769784825e+08,1.264398319066e+03,48484,43274,39844,5210,5210,0,48459,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.900000e+01,0.000000e+00,24377700035,0,11141120,0
36,3.263771317891e+08,3.263783732789e+08,1.241489826679e+03,47697,42358,38987,5339,5339,0,47672,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.200000e+02,0.000000e+00,24377700036,0,11141120,0
37,3.263785530019e+08,3.263797693802e+08,1.216378328145e+03,46780,41489,37964,5291,5291,0,46756,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,8.900000e+01,0.000000e+00,24377700037,0,11141120,0
38,3.263799738771e+08,3.263799866516e+08,1.277449232340e+01,4067,3618,2923,449,449,0,4065,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.300000e+01,0.000000e+00,24377700038,0,11141120,0
39,3.263813970733e+08,3.263826694404e+08,1.272367029369e+03,49135,43702,40180,5433,5433,0,49110,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.220000e+02,0.000000e+00,24377700039,0,11141120,0
40,3.263828026110e+08,3.263840641490e+08,1.261538051426e+03,48957,43565,40092,5392,5392,0,48932,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24377700040,0,11141120,0
41,3.263842068620e+08,3.263854602723e+08,1.253410325348e+03,48061,42753,39219,5308,5308,0,48036,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24377700041,0,11141120,0
42,3.263856315955e+08,3.263868577261e+08,1.226130520761e+03,47557,42186,38791,5371,5371,0,47532,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24377700042,0,11141120,0
43,3.263870409915e+08,3.263882533884e+08,1.212396826327e+03,46814,41638,38098,5176,5176,0,46790,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.700000e+01,0.000000e+00,24377700043,0,11141120,0
44,3.263884567311e+08,3.263897560495e+08,1.299318404734e+03,49861,44286,40786,5575,5575,0,49835,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.900000e+01,0.000000e+00,24377700044,0,11141120,0
45,3.263898716701e+08,3.263911520237e+08,1.280353651166e+03,48953,43638,40112,5315,5315,0,48928,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24377700045,0,11141120,0
46,3.263912906664e+08,3.263915790152e+08,2.883487366438e+02,13902,12328,11110,1574,1574,0,13895,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.050000e+02,0.000000e+00,24377700046,0,11141120,0
47,3.263927244418e+08,3.263939431092e+08,1.218667433679e+03,46992,41897,38491,5095,5095,0,46967,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.130000e+02,0.000000e+00,24377700047,0,11141120,0
48,3.263941463611e+08,3.263941469139e+08,5.527361631393e-01,465,418,347,47,47,0,464,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24377700048,0,11141120,0
49,3.263955652248e+08,3.263968434281e+08,1.278203309655e+03,48821,43444,39960,5377,5377,0,48796,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24377700049,0,11141120,0
50,3.263969874262e+08,3.263982361031e+08,1.248676870584e+03,47712,42459,38937,5253,5253,0,47687,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.020000e+02,0.000000e+00,24377700050,0,11141120,0
51,3.263984180032e+08,3.263996341317e+08,1.216128508508e+03,46795,41485,38154,5310,5310,0,46771,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.170000e+02,0.000000e+00,24377700051,0,11141120,0
52,3.263998385761e+08,3.264011379398e+08,1.299363704979e+03,49397,43847,40350,5550,5550,0,49373,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819253e+01,9.100000e+01,0.000000e+00,24377700052,0,11141120,0
53,3.264012641613e+08,3.264025319773e+08,1.267816015482e+03,48431,43066,39542,5365,5365,0,48406,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.180000e+02,0.000000e+00,24377700053,0,11141120,0
54,3.264026895624e+08,3.264039306392e+08,1.241076717973e+03,47313,41978,38533,5335,5335,0,47290,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.150000e+02,0.000000e+00,24377700054,0,11141120,0
55,3.264041192057e+08,3.264041443754e+08,2.516971731186e+01,4506,3992,3417,514,514,0,4503,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.090000e+02,0.000000e+00,24377700055,0,11141120,0
56,3.264055665278e+08,3.264068283066e+08,1.261778791070e+03,48019,42714,39301,5305,5305,0,47995,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24377700056,0,11141120,0
57,3.264069972126e+08,3.264082249255e+08,1.227712913811e+03,46832,41666,38317,5166,5166,0,46808,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24377700057,0,11141120,0
58,3.264084287369e+08,3.264084266435e+08,-2.093334615231e+00,383,347,305,36,36,0,382,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24377700058,0,11141120,0
59,3.264098622832e+08,3.264111237387e+08,1.261455533862e+03,47935,42604,39155,5331,5331,0,47910,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24377700059,0,11141120,0
60,3.264112945057e+08,3.264125199925e+08,1.225486839056e+03,46795,41560,38224,5235,5235,0,46771,e,L,2017,5,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24377700060,0,11141120,0
1,3.264127214221e+08,3.264140221593e+08,1.300737218201e+03,49407,43929,40413,5478,5478,0,49381,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.050000e+02,0.000000e+00,24377700001,0,11141120,0
2,3.264141523965e+08,3.264154166814e+08,1.264284851313e+03,48125,42700,39268,5425,5425,0,48101,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24377700002,0,11141120,0
3,3.264155860012e+08,3.264156350173e+08,4.901617240906e+01,5413,4791,3921,622,622,0,5410,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.150000e+02,0.000000e+00,24377700003,0,11141120,0
4,3.264170125195e+08,3.264183174126e+08,1.304893044710e+03,49353,43866,40263,5487,5487,0,49327,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24377700004,0,11141120,0
5,3.264184473129e+08,3.264197146828e+08,1.267369922340e+03,47974,42633,39237,5341,5341,0,47949,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24377700005,0,11141120,0
6,3.264198847361e+08,3.264211102674e+08,1.225531235158e+03,46443,41337,37946,5106,5106,0,46418,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24377800006,0,11141120,0
7,3.264213212834e+08,3.264226124366e+08,1.291153289199e+03,49279,43801,40228,5478,5478,0,49254,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.260000e+02,0.000000e+00,24377800007,0,11141120,0
8,3.264227451584e+08,3.264240082385e+08,1.263080094039e+03,48444,43044,39466,5400,5400,0,48423,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.200000e+02,0.000000e+00,24377800008,0,11141120,0
9,3.264241619774e+08,3.264254041959e+08,1.242218505323e+03,47364,42143,38712,5221,5221,0,47339,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.260000e+02,0.000000e+00,24377800009,0,11141120,0
10,3.264255913015e+08,3.264268001041e+08,1.208802618027e+03,46341,41196,37936,5145,5145,0,46317,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24377800010,0,11141120,0
11,3.264270152399e+08,3.264283036637e+08,1.288423832059e+03,49276,43822,40021,5454,5454,0,49252,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819237e+01,1.340000e+02,0.000000e+00,24377800011,0,11141120,0
12,3.264284336180e+08,3.264296981202e+08,1.264502185524e+03,47997,42613,39184,5384,5384,0,47972,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24377800012,0,11141120,0
13,3.264298680752e+08,3.264310950135e+08,1.226938292921e+03,46967,41736,38316,5231,5231,0,46942,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24377800013,0,11141120,0
14,3.264312921531e+08,3.264325985154e+08,1.306362314284e+03,49766,44173,40589,5593,5593,0,49740,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.200000e+01,0.000000e+00,24377800014,0,11141120,0
15,3.264327208352e+08,3.264339938849e+08,1.273049640238e+03,48715,43171,39473,5544,5544,0,48690,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24377800015,0,11141120,0
16,3.264341450233e+08,3.264342108504e+08,6.582716077566e+01,5990,5308,4396,682,682,0,5987,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.160000e+02,0.000000e+00,24377800016,0,11141120,0
17,3.264355750986e+08,3.264368941812e+08,1.319082614899e+03,49929,44399,40913,5530,5530,0,49903,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.100000e+02,0.000000e+00,24377800017,0,11141120,0
18,3.264370063004e+08,3.264381823738e+08,1.176073345125e+03,45229,40329,37066,4900,4900,0,45208,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24377800018,0,11141120,0
19,3.264383717330e+08,3.264395774008e+08,1.205667872131e+03,46339,41250,37918,5089,5089,0,46314,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24377800019,0,11141120,0
20,3.264397907109e+08,3.264410810566e+08,1.290345688224e+03,48878,43457,39957,5421,5421,0,48853,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24377800020,0,11141120,0
21,3.264412242165e+08,3.264424783303e+08,1.254113779247e+03,47476,42145,38840,5331,5331,0,47451,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24377800021,0,11141120,0
22,3.264426634791e+08,3.264439820189e+08,1.318539846718e+03,49763,44235,40791,5528,5528,0,49739,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.400000e+01,0.000000e+00,24377800022,0,11141120,0
23,3.264440967799e+08,3.264443012805e+08,2.045005621910e+02,10718,9505,8588,1213,1213,0,10713,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.350000e+02,0.000000e+00,24377800023,0,11141120,0
24,3.264444961652e+08,3.264458032552e+08,1.307090026617e+03,49235,43804,40205,5431,5431,0,49209,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24377800024,0,11141120,0
25,3.264459366585e+08,3.264472010484e+08,1.264389953136e+03,47945,42533,39143,5412,5412,0,47921,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24377800025,0,11141120,0
26,3.264473716831e+08,3.264473730615e+08,1.378468036652e+00,1463,1295,1140,168,168,0,1462,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24377800026,0,11141120,0
27,3.264488131041e+08,3.264501017833e+08,1.288679237783e+03,48338,42961,39446,5377,5377,0,48314,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.090000e+02,0.000000e+00,24377800027,0,11141120,0
28,3.264502578996e+08,3.264514960386e+08,1.238139032066e+03,46815,41622,38236,5193,5193,0,46790,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24377800028,0,11141120,0
29,3.264516986512e+08,3.264519266863e+08,2.280350798965e+02,11541,10278,9313,1263,1263,0,11534,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.130000e+02,0.000000e+00,24377800029,0,11141120,0
30,3.264531439230e+08,3.264543929026e+08,1.248979659736e+03,47094,41846,38449,5248,5248,0,47069,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.150000e+02,0.000000e+00,24377800030,0,11141120,0
31,3.264545922212e+08,3.264558986065e+08,1.306385245264e+03,49713,44094,40505,5619,5619,0,49686,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24377800031,0,11141120,0
32,3.264560167416e+08,3.264572952930e+08,1.278551394403e+03,48375,42913,39201,5462,5462,0,48350,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.170000e+02,0.000000e+00,24377800032,0,11141120,0
33,3.264574542373e+08,3.264586900714e+08,1.235834136307e+03,47265,41957,38370,5308,5308,0,47240,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.060000e+02,0.000000e+00,24377800033,0,11141120,0
34,3.264588851123e+08,3.264601936496e+08,1.308537349403e+03,49705,44125,40354,5580,5580,0,49681,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24377800034,0,11141120,0
35,3.264603117699e+08,3.264615892885e+08,1.277518569112e+03,48457,42949,39102,5508,5508,0,48432,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.800000e+01,0.000000e+00,24377800035,0,11141120,0
36,3.264617459132e+08,3.264629856078e+08,1.239694616199e+03,46884,41688,38133,5196,5196,0,46862,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24377800036,0,11141120,0
37,3.264631883609e+08,3.264644885129e+08,1.300152013242e+03,49381,43826,40257,5555,5555,0,49357,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.120000e+02,0.000000e+00,24377800037,0,11141120,0
38,3.264646199745e+08,3.264658841243e+08,1.264149867773e+03,48054,42682,39172,5372,5372,0,48029,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.300000e+01,0.000000e+00,24377800038,0,11141120,0
39,3.264660525650e+08,3.264662039065e+08,1.513415223956e+02,9223,8157,7108,1066,1066,0,9218,e,L,2017,5,6,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24377800039,0,11141120,0
