#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.807623520000e+08,3.807624130000e+08,1.729508e+01,5.324715e-01,1.370492e+01,4.739945e-01,3.213115e+00,5.704918e+00,3.704918e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.924170e-01,1.248667e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.703253e+01,1.476173e+01,2.520945e+01,12440600001
3.807624130000e+08,3.807624740000e+08,1.759016e+01,5.369948e-01,1.431148e+01,4.843701e-01,3.573771e+00,6.360656e+00,3.475410e+00,8.196721e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.136067e-01,1.188838e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.747949e+01,1.471030e+01,2.573793e+01,12440600001
3.807624740000e+08,3.807625350000e+08,1.793443e+01,5.422241e-01,1.457377e+01,4.887886e-01,3.295082e+00,6.344262e+00,3.786885e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.126143e-01,1.179782e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.727300e+01,1.484859e+01,2.558481e+01,12440600001
3.807625350000e+08,3.807625960000e+08,1.762295e+01,5.374950e-01,1.480328e+01,4.926223e-01,3.950820e+00,5.868853e+00,3.983607e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.400000e-01,1.118138e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.701318e+01,1.447973e+01,2.537054e+01,12440600001
3.807625960000e+08,3.807626570000e+08,1.747541e+01,5.352402e-01,1.388525e+01,4.771027e-01,3.409836e+00,5.655738e+00,3.770492e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.945591e-01,1.237451e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.738913e+01,1.476104e+01,2.571062e+01,12440600001
3.807626570000e+08,3.807627180000e+08,1.857377e+01,5.518044e-01,1.477049e+01,4.920764e-01,3.770492e+00,6.016394e+00,3.606557e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.952339e-01,1.198841e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.741998e+01,1.464839e+01,2.508124e+01,12440600001
3.807627180000e+08,3.807627790000e+08,1.883607e+01,5.556870e-01,1.531148e+01,5.010068e-01,3.606557e+00,6.524590e+00,3.803279e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.128808e-01,1.150569e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.774272e+01,1.521777e+01,2.552953e+01,12440600001
3.807627790000e+08,3.807628400000e+08,1.683607e+01,5.253580e-01,1.359016e+01,4.720059e-01,3.360656e+00,5.327869e+00,3.721312e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.072054e-01,1.230989e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.750048e+01,1.498602e+01,2.514548e+01,12440600001
3.807628400000e+08,3.807629010000e+08,1.634426e+01,5.176280e-01,1.326229e+01,4.662775e-01,3.573771e+00,5.622951e+00,3.049180e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.114343e-01,1.238826e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.736773e+01,1.440605e+01,2.574844e+01,12440600001
3.807629010000e+08,3.807629620000e+08,1.767213e+01,5.382444e-01,1.418033e+01,4.821456e-01,3.114754e+00,6.180328e+00,3.786885e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.024119e-01,1.212746e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.722774e+01,1.448741e+01,2.486949e+01,12440600001
3.807629620000e+08,3.807630230000e+08,1.708197e+01,5.291808e-01,1.388525e+01,4.771027e-01,3.393443e+00,5.901639e+00,3.590164e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.128599e-01,1.208252e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.667923e+01,1.472491e+01,2.553198e+01,12440600001
3.807630230000e+08,3.807630840000e+08,1.619672e+01,5.152863e-01,1.273771e+01,4.569626e-01,2.852459e+00,5.540984e+00,3.491803e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.864373e-01,1.303816e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.708982e+01,1.468982e+01,2.567220e+01,12440600001
3.807630840000e+08,3.807631450000e+08,1.852459e+01,5.510733e-01,1.490164e+01,4.942562e-01,3.245902e+00,6.180328e+00,4.032787e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.044248e-01,1.179941e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.727624e+01,1.444445e+01,2.554367e+01,12440600001
3.807631450000e+08,3.807632060000e+08,1.767213e+01,5.382444e-01,1.424590e+01,4.832591e-01,3.672131e+00,5.819672e+00,3.606557e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.061224e-01,1.204079e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.702601e+01,1.492197e+01,2.546756e+01,12440600001
3.807632060000e+08,3.807632670000e+08,1.803279e+01,5.437090e-01,1.467213e+01,4.904352e-01,3.213115e+00,6.475410e+00,3.672131e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.136364e-01,1.174085e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.740804e+01,1.479307e+01,2.570445e+01,12440600001
3.807632670000e+08,3.807633280000e+08,1.836065e+01,5.486295e-01,1.478689e+01,4.923494e-01,3.475410e+00,6.131147e+00,4.049181e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.053572e-01,1.183054e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.688912e+01,1.481951e+01,2.584158e+01,12440600001
3.807633280000e+08,3.807633890000e+08,1.711475e+01,5.296884e-01,1.396721e+01,4.785088e-01,3.147541e+00,5.885246e+00,3.704918e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.160920e-01,1.199001e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.710340e+01,1.441243e+01,2.577018e+01,12440600001
3.807633890000e+08,3.807634500000e+08,1.795082e+01,5.424719e-01,1.449180e+01,4.874121e-01,3.196721e+00,6.311475e+00,4.147541e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.073059e-01,1.191917e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.732104e+01,1.509977e+01,2.510066e+01,12440600001
3.807634500000e+08,3.807635110000e+08,1.883607e+01,5.556870e-01,1.570492e+01,5.074028e-01,3.934426e+00,6.065574e+00,4.311475e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.337685e-01,1.098296e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.682213e+01,1.494635e+01,2.540053e+01,12440600001
3.807635110000e+08,3.807635720000e+08,1.716393e+01,5.304489e-01,1.416393e+01,4.818668e-01,3.311476e+00,6.163934e+00,3.557377e+00,1.032787e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.252149e-01,1.173714e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.729168e+01,1.495914e+01,2.447013e+01,12440600001
3.807635720000e+08,3.807636330000e+08,1.798361e+01,5.429671e-01,1.447541e+01,4.871363e-01,3.163934e+00,6.622951e+00,3.819672e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.049225e-01,1.196402e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.717327e+01,1.451064e+01,2.554709e+01,12440600001
3.807636330000e+08,3.807636940000e+08,1.883607e+01,5.556870e-01,1.537705e+01,5.020785e-01,3.737705e+00,6.721312e+00,3.737705e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.163621e-01,1.142254e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.683337e+01,1.456311e+01,2.520555e+01,12440600001
3.807636940000e+08,3.807637550000e+08,1.773771e+01,5.392421e-01,1.408197e+01,4.804705e-01,3.065574e+00,6.098361e+00,3.639344e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.939002e-01,1.229725e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.709664e+01,1.483167e+01,2.549326e+01,12440600001
3.807637550000e+08,3.807638160000e+08,1.760656e+01,5.372449e-01,1.462295e+01,4.896126e-01,3.590164e+00,5.885246e+00,3.655738e+00,1.442623e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.305401e-01,1.144753e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.700863e+01,1.490224e+01,2.555346e+01,12440600001
3.807638160000e+08,3.807638770000e+08,1.816393e+01,5.456825e-01,1.468852e+01,4.907092e-01,3.557377e+00,6.147541e+00,3.786885e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.086643e-01,1.181714e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.715860e+01,1.552979e+01,2.586160e+01,12440600001
3.807638770000e+08,3.807639380000e+08,1.790164e+01,5.417282e-01,1.442623e+01,4.863081e-01,3.196721e+00,6.426229e+00,3.934426e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.058608e-01,1.196948e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.758683e+01,1.488250e+01,2.577523e+01,12440600001
3.807639380000e+08,3.807639990000e+08,1.816393e+01,5.456825e-01,1.455738e+01,4.885136e-01,3.622951e+00,5.934426e+00,3.934426e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.014441e-01,1.198418e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.728469e+01,1.452027e+01,2.594290e+01,12440600001
3.807639990000e+08,3.807640600000e+08,1.798361e+01,5.429671e-01,1.431148e+01,4.843701e-01,3.426229e+00,6.262295e+00,3.442623e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.958068e-01,1.217086e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.722062e+01,1.430619e+01,2.628213e+01,12440600001
3.807640600000e+08,3.807641210000e+08,1.775410e+01,5.394912e-01,1.411475e+01,4.810295e-01,3.245902e+00,5.721312e+00,3.950820e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.950138e-01,1.226692e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.734656e+01,1.438768e+01,2.553587e+01,12440600001
3.807641210000e+08,3.807641820000e+08,1.736065e+01,5.334800e-01,1.450820e+01,4.876877e-01,3.688524e+00,5.934426e+00,3.950820e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.356941e-01,1.138682e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.736588e+01,1.510937e+01,2.502486e+01,12440600001
3.807641820000e+08,3.807642430000e+08,1.677049e+01,5.243340e-01,1.355738e+01,4.714362e-01,3.524590e+00,5.508197e+00,3.491803e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.084067e-01,1.230459e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.719418e+01,1.504837e+01,2.484837e+01,12440600001
3.807642430000e+08,3.807643040000e+08,1.855738e+01,5.515608e-01,1.475410e+01,4.918033e-01,3.852459e+00,5.819672e+00,3.885246e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.950530e-01,1.199763e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.739011e+01,1.564212e+01,2.475801e+01,12440600001
3.807643040000e+08,3.807643650000e+08,1.821312e+01,5.464208e-01,1.462295e+01,4.896126e-01,3.475410e+00,6.065574e+00,4.163934e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.028803e-01,1.193530e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.696154e+01,1.501569e+01,2.517634e+01,12440600001
3.807643650000e+08,3.807644260000e+08,1.913115e+01,5.600227e-01,1.544262e+01,5.031478e-01,3.672131e+00,6.442623e+00,4.213115e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.071979e-01,1.154810e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.702696e+01,1.478864e+01,2.527846e+01,12440600001
3.807644260000e+08,3.807644870000e+08,1.749180e+01,5.354912e-01,1.391803e+01,4.776656e-01,3.803279e+00,5.442623e+00,3.590164e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.956889e-01,1.234342e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.739094e+01,1.467986e+01,2.560721e+01,12440600001
3.807644870000e+08,3.807645480000e+08,1.813115e+01,5.451898e-01,1.477049e+01,4.920764e-01,3.639344e+00,6.393443e+00,3.672131e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.146474e-01,1.168441e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.731388e+01,1.467459e+01,2.469255e+01,12440600001
3.807645480000e+08,3.807646090000e+08,1.765574e+01,5.379947e-01,1.455738e+01,4.885136e-01,3.491803e+00,6.032787e+00,3.868852e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.245125e-01,1.159081e-02,1.870000e+01,1.860000e+01,9.700000e+02,1.722783e+01,1.465766e+01,2.553613e+01,12440600001
3.807646400000e+08,3.807647010000e+08,1.816393e+01,5.456825e-01,1.501639e+01,4.961556e-01,3.475410e+00,6.344262e+00,3.950820e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.267148e-01,1.137074e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.688712e+01,1.504650e+01,2.523166e+01,12440600002
3.807647010000e+08,3.807647620000e+08,1.778688e+01,5.399892e-01,1.457377e+01,4.887886e-01,3.590164e+00,5.983606e+00,3.901639e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.193548e-01,1.167977e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.750191e+01,1.504545e+01,2.469246e+01,12440600002
3.807647620000e+08,3.807648230000e+08,1.752459e+01,5.359929e-01,1.422951e+01,4.829810e-01,3.262295e+00,6.377049e+00,3.590164e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.119738e-01,1.195064e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.749309e+01,1.503986e+01,2.595160e+01,12440600002
3.807648230000e+08,3.807648840000e+08,1.809836e+01,5.446966e-01,1.455738e+01,4.885136e-01,3.524590e+00,6.245902e+00,3.459016e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.043478e-01,1.193932e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.702771e+01,1.500574e+01,2.466970e+01,12440600002
3.807648840000e+08,3.807649450000e+08,1.832787e+01,5.481395e-01,1.498361e+01,4.956137e-01,3.344262e+00,6.573771e+00,3.819672e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.175313e-01,1.155116e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.721193e+01,1.520427e+01,2.581958e+01,12440600002
3.807649450000e+08,3.807650060000e+08,1.842623e+01,5.496083e-01,1.514754e+01,4.983175e-01,3.737705e+00,6.049181e+00,4.213115e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.220640e-01,1.140779e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.723333e+01,1.516180e+01,2.547750e+01,12440600002
3.807650060000e+08,3.807650670000e+08,1.809836e+01,5.446966e-01,1.452459e+01,4.879632e-01,3.081967e+00,6.377049e+00,3.885246e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.025362e-01,1.198096e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.713194e+01,1.443679e+01,2.446852e+01,12440600002
3.807650670000e+08,3.807651280000e+08,1.785246e+01,5.409836e-01,1.455738e+01,4.885136e-01,3.409836e+00,6.409836e+00,3.524590e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.154270e-01,1.175608e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.720530e+01,1.425046e+01,2.572343e+01,12440600002
3.807651280000e+08,3.807651890000e+08,1.783607e+01,5.407351e-01,1.465574e+01,4.901612e-01,3.540984e+00,5.901639e+00,3.934426e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.216912e-01,1.160450e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.712081e+01,1.454799e+01,2.526867e+01,12440600002
3.807651890000e+08,3.807652500000e+08,1.749180e+01,5.354912e-01,1.431148e+01,4.843701e-01,3.770492e+00,5.786885e+00,3.475410e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.181818e-01,1.180759e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.707114e+01,1.489507e+01,2.531168e+01,12440600002
3.807652500000e+08,3.807653110000e+08,1.808197e+01,5.444499e-01,1.481967e+01,4.928950e-01,3.311476e+00,6.360656e+00,3.868852e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.195829e-01,1.157837e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.717821e+01,1.483097e+01,2.526515e+01,12440600002
3.807653110000e+08,3.807653720000e+08,1.863935e+01,5.527775e-01,1.508197e+01,4.972377e-01,3.950820e+00,6.213115e+00,3.704918e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.091469e-01,1.165422e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.733815e+01,1.491501e+01,2.478174e+01,12440600002
3.807653720000e+08,3.807654330000e+08,1.801639e+01,5.434618e-01,1.475410e+01,4.918033e-01,3.852459e+00,6.327869e+00,3.622951e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.189263e-01,1.161586e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.716077e+01,1.478210e+01,2.442088e+01,12440600002
3.807654330000e+08,3.807654940000e+08,1.668852e+01,5.230510e-01,1.363934e+01,4.728592e-01,3.114754e+00,5.868853e+00,3.688524e+00,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.172888e-01,1.211146e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.705457e+01,1.496371e+01,2.611299e+01,12440600002
3.807654940000e+08,3.807655550000e+08,1.670492e+01,5.233079e-01,1.332787e+01,4.674288e-01,3.081967e+00,5.557377e+00,3.344262e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.978410e-01,1.258107e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.691537e+01,1.517110e+01,2.421302e+01,12440600002
3.807655550000e+08,3.807656160000e+08,1.698361e+01,5.276550e-01,1.362295e+01,4.725749e-01,3.229508e+00,5.377049e+00,3.885246e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.021235e-01,1.237764e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.755873e+01,1.458244e+01,2.490543e+01,12440600002
3.807656160000e+08,3.807656770000e+08,1.755738e+01,5.364940e-01,1.403279e+01,4.796308e-01,3.245902e+00,6.000000e+00,3.606557e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.992530e-01,1.223973e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.667266e+01,1.508727e+01,2.460794e+01,12440600002
3.807656770000e+08,3.807657380000e+08,1.760656e+01,5.372449e-01,1.424590e+01,4.832591e-01,3.327869e+00,5.786885e+00,3.950820e+00,1.065574e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.091248e-01,1.199169e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.753440e+01,1.460874e+01,2.506538e+01,12440600002
3.807657380000e+08,3.807657990000e+08,1.734426e+01,5.332281e-01,1.401639e+01,4.793505e-01,3.245902e+00,5.885246e+00,3.721312e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.081285e-01,1.210605e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.737112e+01,1.464012e+01,2.462375e+01,12440600002
3.807657990000e+08,3.807658600000e+08,1.783607e+01,5.407351e-01,1.439344e+01,4.857552e-01,3.590164e+00,6.065574e+00,3.786885e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.069853e-01,1.196502e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.684954e+01,1.453143e+01,2.551721e+01,12440600002
3.807658600000e+08,3.807659210000e+08,1.814754e+01,5.454363e-01,1.444262e+01,4.865843e-01,3.442623e+00,5.950819e+00,3.803279e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.958446e-01,1.211493e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.723961e+01,1.494153e+01,2.488512e+01,12440600002
3.807659210000e+08,3.807659820000e+08,1.786885e+01,5.412319e-01,1.455738e+01,4.885136e-01,3.754098e+00,6.245902e+00,3.540984e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.146789e-01,1.176908e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.716159e+01,1.505754e+01,2.506385e+01,12440600002
3.807659820000e+08,3.807660430000e+08,1.747541e+01,5.352402e-01,1.422951e+01,4.829810e-01,3.573771e+00,5.803279e+00,3.852459e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.142589e-01,1.191123e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.714757e+01,1.487478e+01,2.534527e+01,12440600002
3.807660430000e+08,3.807661040000e+08,1.745902e+01,5.349892e-01,1.427869e+01,4.838149e-01,3.475410e+00,6.032787e+00,3.590164e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.178404e-01,1.182730e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.725787e+01,1.452606e+01,2.492630e+01,12440600002
3.807661040000e+08,3.807661650000e+08,1.740984e+01,5.342351e-01,1.406557e+01,4.801908e-01,3.393443e+00,5.918033e+00,3.688524e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.079096e-01,1.208849e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.735023e+01,1.473880e+01,2.476864e+01,12440600002
3.807661650000e+08,3.807662260000e+08,1.847541e+01,5.503413e-01,1.455738e+01,4.885136e-01,3.606557e+00,5.704918e+00,4.081967e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.879326e-01,1.217642e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.710484e+01,1.498447e+01,2.609741e+01,12440600002
3.807662260000e+08,3.807662870000e+08,1.777049e+01,5.397403e-01,1.462295e+01,4.896126e-01,3.114754e+00,6.262295e+00,3.836066e+00,1.377049e+00,1.639344e-02,1.639344e-02,0.000000e+00,8.228782e-01,1.159549e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.703969e+01,1.444170e+01,2.457682e+01,12440600002
3.807662870000e+08,3.807663480000e+08,1.873771e+01,5.542341e-01,1.544262e+01,5.031478e-01,3.803279e+00,6.229508e+00,3.885246e+00,1.508197e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.241470e-01,1.126041e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.740466e+01,1.408662e+01,2.566453e+01,12440600002
3.807663480000e+08,3.807664090000e+08,1.808197e+01,5.444499e-01,1.470492e+01,4.909829e-01,3.491803e+00,6.311475e+00,3.770492e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.132367e-01,1.173455e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.719899e+01,1.479019e+01,2.533500e+01,12440600002
3.807664090000e+08,3.807664700000e+08,1.947541e+01,5.650390e-01,1.577049e+01,5.084611e-01,3.721312e+00,7.098361e+00,3.819672e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.097643e-01,1.138720e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.721310e+01,1.458930e+01,2.555052e+01,12440600002
3.807664700000e+08,3.807665310000e+08,1.765574e+01,5.379947e-01,1.429508e+01,4.840926e-01,3.590164e+00,6.016394e+00,3.442623e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.096564e-01,1.196222e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.713956e+01,1.449025e+01,2.603063e+01,12440600002
3.807665310000e+08,3.807665920000e+08,1.888525e+01,5.564119e-01,1.554098e+01,5.047477e-01,3.524590e+00,6.606557e+00,4.131147e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.229167e-01,1.124710e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.714547e+01,1.487490e+01,2.571761e+01,12440600002
3.807665920000e+08,3.807666530000e+08,1.791803e+01,5.419762e-01,1.426229e+01,4.835371e-01,3.704918e+00,5.836066e+00,3.590164e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.959744e-01,1.218939e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.709345e+01,1.486643e+01,2.536931e+01,12440600002
3.807666530000e+08,3.807667140000e+08,1.798361e+01,5.429671e-01,1.462295e+01,4.896126e-01,3.918033e+00,5.606557e+00,4.000000e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.131267e-01,1.176927e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.709495e+01,1.445876e+01,2.547412e+01,12440600002
3.807667140000e+08,3.807667750000e+08,1.768852e+01,5.384941e-01,1.442623e+01,4.863081e-01,3.557377e+00,5.655738e+00,4.180328e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.155700e-01,1.180689e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.698239e+01,1.473910e+01,2.530115e+01,12440600002
3.807667750000e+08,3.807668360000e+08,1.726229e+01,5.319666e-01,1.403279e+01,4.796308e-01,3.278688e+00,6.229508e+00,3.491803e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.129155e-01,1.201787e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.710211e+01,1.496718e+01,2.493993e+01,12440600002
3.807668360000e+08,3.807668970000e+08,1.754098e+01,5.362435e-01,1.432787e+01,4.846474e-01,3.491803e+00,5.754098e+00,3.950820e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.168224e-01,1.182519e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.741006e+01,1.504954e+01,2.641818e+01,12440600002
3.807669140000e+08,3.807669750000e+08,1.778688e+01,5.399892e-01,1.467213e+01,4.904352e-01,3.409836e+00,6.262295e+00,3.737705e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.248848e-01,1.153835e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.721095e+01,1.487330e+01,2.584123e+01,12440700003
3.807669750000e+08,3.807670360000e+08,1.834426e+01,5.483845e-01,1.491803e+01,4.945280e-01,3.721312e+00,6.344262e+00,3.704918e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.132261e-01,1.165061e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.739078e+01,1.471570e+01,2.529022e+01,12440700003
3.807670360000e+08,3.807670970000e+08,1.744262e+01,5.347379e-01,1.429508e+01,4.840926e-01,3.229508e+00,5.819672e+00,4.065574e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.195488e-01,1.178953e-02,1.870000e+01,1.850000e+01,9.690000e+02,1.748096e+01,1.473876e+01,2.558280e+01,12440700003
