#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.807623520027e+08,3.807646359895e+08,2.283986866713e+03,45433,40657,32874,4776,4776,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.413130e+00,12440600001,0,0,0
2,3.807646400129e+08,3.807669088471e+08,2.268834250748e+03,45448,40552,32922,4896,4896,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600002,0,0,0
3,3.807669140020e+08,3.807691829707e+08,2.268968683779e+03,45447,40515,32764,4932,4932,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699561e+00,12440700003,0,0,0
4,3.807691880198e+08,3.807714779644e+08,2.289944617927e+03,45429,40562,32847,4867,4867,0,6,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700004,0,0,0
5,3.807714820186e+08,3.807737719633e+08,2.289944601655e+03,45410,40605,33092,4805,4805,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700005,0,0,0
6,3.807737790625e+08,3.807760609354e+08,2.281872899413e+03,45433,40524,32861,4909,4909,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700006,0,0,0
7,3.807760650402e+08,3.807783198915e+08,2.254851355433e+03,45490,40595,32878,4895,4895,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700007,0,0,0
8,3.807783240129e+08,3.807806239571e+08,2.299944206953e+03,45390,40465,32730,4925,4925,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899610e+00,12440700008,0,0,0
9,3.807806290044e+08,3.807829209254e+08,2.291920985520e+03,45401,40440,32648,4961,4961,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700009,0,0,0
10,3.807829260378e+08,3.807852349238e+08,2.308886043012e+03,45379,40530,32932,4849,4849,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700010,0,0,0
11,3.807852390475e+08,3.807875529754e+08,2.313927873492e+03,45364,40270,32594,5094,5094,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700011,0,0,0
12,3.807875580189e+08,3.807899029831e+08,2.344964231014e+03,45310,40240,32398,5070,5070,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700012,0,0,0
13,3.807899070279e+08,3.807922309538e+08,2.323925927937e+03,45345,40353,32318,4992,4992,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440700013,0,0,0
14,3.807922360042e+08,3.807945189648e+08,2.282960608900e+03,45422,40556,32373,4866,4866,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889668e+00,12440700014,0,0,0
15,3.807945240544e+08,3.807968169882e+08,2.292933798134e+03,45398,40575,32636,4823,4823,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.471231e+00,12440700015,0,0,0
16,3.807968220512e+08,3.807991148838e+08,2.292832561135e+03,45412,40475,33040,4937,4937,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.938101e+00,12440700016,0,0,0
17,3.807991190126e+08,3.808014139562e+08,2.294943532705e+03,45406,40568,32693,4838,4838,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.115850e+00,12440700017,0,0,0
18,3.808014180021e+08,3.808037078903e+08,2.289888221025e+03,45415,40518,32704,4897,4897,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.548234e+00,12440700018,0,0,0
19,3.808037120203e+08,3.808060329397e+08,2.320919411659e+03,45351,40386,32435,4965,4965,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.034022e+00,12440700019,0,0,0
20,3.808060370001e+08,3.808083459570e+08,2.308956807196e+03,45374,40211,32321,5163,5163,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.475758e+00,12440700020,0,0,0
21,3.808083500301e+08,3.808106608869e+08,2.310856831491e+03,45363,40440,32402,4923,4923,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.827421e+00,12440700021,0,0,0
22,3.808106660306e+08,3.808129619230e+08,2.295892425179e+03,45403,40416,32701,4987,4987,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.458859e+00,12440700022,0,0,0
23,3.808129670751e+08,3.808152839919e+08,2.316916793048e+03,45344,40346,32207,4998,4998,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918463e+00,12440700023,0,0,0
24,3.808152890547e+08,3.808176259964e+08,2.336941700757e+03,45310,40323,32359,4987,4987,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.038925e+00,12440700024,0,0,0
25,3.808176311123e+08,3.808199109520e+08,2.279839713693e+03,45436,40447,32836,4989,4989,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.480928e+00,12440700025,0,0,0
26,3.808199151057e+08,3.808222059851e+08,2.290879425883e+03,45406,40403,32458,5003,5003,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.363873e+00,12440700026,0,0,0
27,3.808222110146e+08,3.808244939057e+08,2.282891084492e+03,45426,40495,32789,4931,4931,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.571798e+00,12440700027,0,0,0
28,3.808244980041e+08,3.808268018763e+08,2.303872212052e+03,45379,40458,32531,4921,4921,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.508028e+00,12440700028,0,0,0
29,3.808268070125e+08,3.808291299330e+08,2.322920483410e+03,45348,40514,32925,4834,4834,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.807230e+00,12440700029,0,0,0
30,3.808291350050e+08,3.808314618808e+08,2.326875827253e+03,45336,40382,32688,4954,4954,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.384449e+00,12440700030,0,0,0
31,3.808314660336e+08,3.808337969757e+08,2.330942035794e+03,45324,40300,32876,5024,5024,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.291593e+00,12440700031,0,0,0
32,3.808338020970e+08,3.808361168567e+08,2.314759774864e+03,45368,40301,32518,5067,5067,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.644221e-01,12440700032,0,0,0
33,3.808361210483e+08,3.808384619728e+08,2.340924477398e+03,45287,40293,32564,4994,4994,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.390687e+00,12440700033,0,0,0
34,3.808384671267e+08,3.808408139647e+08,2.346837975681e+03,45307,40281,32708,5026,5026,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.267459e+00,12440700034,0,0,0
35,3.808408180389e+08,3.808431518365e+08,2.333797621191e+03,45315,40387,32567,4928,4928,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.315203e+00,12440700035,0,0,0
36,3.808431570189e+08,3.808450168737e+08,1.859854835510e+03,36283,32184,26004,4099,4099,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.014512e+00,12440700036,0,0,0
37,3.808454910205e+08,3.808478179643e+08,2.326943809927e+03,45336,40294,32748,5042,5042,0,1,e,C,2019,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.708331e+00,12440700037,0,0,0
1,3.808478230710e+08,3.808501609617e+08,2.337890647352e+03,45325,40369,32594,4956,4956,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.683626e+00,12440700001,0,0,0
2,3.808501650098e+08,3.808524979855e+08,2.332975637555e+03,45322,40419,32635,4903,4903,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910028e+00,12440700002,0,0,0
3,3.808525030050e+08,3.808548469946e+08,2.343989571512e+03,45296,40374,32872,4922,4922,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.280599e+00,12440800003,0,0,0
4,3.808548521198e+08,3.808571757363e+08,2.323616481721e+03,45332,40335,32636,4997,4997,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319574e+00,12440800004,0,0,0
5,3.808571810131e+08,3.808595179726e+08,2.336959533870e+03,45323,40409,32421,4914,4914,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800005,0,0,0
6,3.808595220199e+08,3.808618618881e+08,2.339868237853e+03,45306,40203,32349,5103,5103,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800006,0,0,0
7,3.808618670599e+08,3.808642049595e+08,2.337899622142e+03,45318,40311,32869,5007,5007,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800007,0,0,0
8,3.808642090887e+08,3.808665589949e+08,2.349906251073e+03,45292,40341,32556,4951,4951,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901746e+00,12440800008,0,0,0
9,3.808665641098e+08,3.808689159998e+08,2.351889976144e+03,45282,40261,32831,5021,5021,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800009,0,0,0
10,3.808689212008e+08,3.808712709767e+08,2.349775974095e+03,45282,40233,32782,5049,5049,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800010,0,0,0
11,3.808712760019e+08,3.808736349301e+08,2.358928210497e+03,45272,40148,32547,5124,5124,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800011,0,0,0
12,3.808736400053e+08,3.808759979999e+08,2.357994589686e+03,45268,40380,32555,4888,4888,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800012,0,0,0
13,3.808760031116e+08,3.808783689924e+08,2.365880854726e+03,45256,40246,32747,5010,5010,0,2,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997039e+00,12440800013,0,0,0
14,3.808783740159e+08,3.808807379844e+08,2.363968442976e+03,45271,40158,32532,5113,5113,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440800014,0,0,0
15,3.808807420936e+08,3.808831328708e+08,2.390777115822e+03,45217,40244,32782,4973,4973,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.568977e+00,12440800015,0,0,0
16,3.808831370832e+08,3.808855109639e+08,2.373880649805e+03,45243,40109,32863,5134,5134,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.434106e+00,12440800016,0,0,0
17,3.808855150990e+08,3.808879138829e+08,2.398783946633e+03,45196,40137,32547,5059,5059,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.311245e+00,12440800017,0,0,0
18,3.808879190673e+08,3.808901439683e+08,2.224901016712e+03,41482,36717,29905,4765,4765,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.220126e+00,12440800018,0,0,0
19,3.808903400807e+08,3.808927449961e+08,2.404915496767e+03,45188,40061,32670,5127,5127,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.408977e+00,12440800019,0,0,0
20,3.808927490080e+08,3.808951349884e+08,2.385980465114e+03,45211,40176,32640,5035,5035,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.346039e+00,12440800020,0,0,0
21,3.808951400325e+08,3.808975419957e+08,2.401963209391e+03,45189,40155,32514,5034,5034,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.934247e+00,12440800021,0,0,0
22,3.808975460757e+08,3.808999339932e+08,2.387917513847e+03,45225,40042,32619,5183,5183,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.527834e+00,12440800022,0,0,0
23,3.808999380889e+08,3.809022749860e+08,2.336897076190e+03,43626,38725,31377,4901,4901,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.844307e+00,12440800023,0,0,0
24,3.809023620097e+08,3.809047799077e+08,2.417898000300e+03,45146,40054,32632,5092,5092,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.431998e+00,12440800024,0,0,0
25,3.809047851868e+08,3.809071759973e+08,2.390810487449e+03,45201,40075,32634,5126,5126,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.279269e+00,12440800025,0,0,0
26,3.809071810741e+08,3.809095819862e+08,2.400912100792e+03,45181,40095,32745,5086,5086,0,1,e,C,2019,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.975020e+00,12440800026,0,0,0
