#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.807612000000e+08,1.870000e+01,1.860000e+01,9.700000e+02,12440600001
3.807636000000e+08,1.870000e+01,1.850000e+01,9.690000e+02,12440600002
3.807660000000e+08,1.870000e+01,1.850000e+01,9.690000e+02,12440700003
3.807684000000e+08,1.860000e+01,1.840000e+01,9.690000e+02,12440700004
3.807708000000e+08,1.860000e+01,1.840000e+01,9.690000e+02,12440700005
3.807732000000e+08,1.850000e+01,1.840000e+01,9.690000e+02,12440700006
3.807756000000e+08,1.850000e+01,1.830000e+01,9.690000e+02,12440700007
3.807780000000e+08,1.850000e+01,1.830000e+01,9.690000e+02,12440700008
3.807804000000e+08,1.840000e+01,1.820000e+01,9.690000e+02,12440700009
3.807828000000e+08,1.840000e+01,1.820000e+01,9.690000e+02,12440700010
3.807852000000e+08,1.840000e+01,1.820000e+01,9.700000e+02,12440700011
3.807864000000e+08,1.830000e+01,1.810000e+01,9.700000e+02,12440700012
3.807888000000e+08,1.870000e+01,1.840000e+01,9.700000e+02,12440700013
3.807912000000e+08,1.900000e+01,1.860000e+01,9.710000e+02,12440700014
3.807936000000e+08,1.920000e+01,1.870000e+01,9.710000e+02,12440700015
3.807960000000e+08,1.920000e+01,1.890000e+01,9.720000e+02,12440700016
3.807972000000e+08,1.940000e+01,1.890000e+01,9.720000e+02,12440700017
3.808008000000e+08,1.950000e+01,1.910000e+01,9.730000e+02,12440700018
3.808032000000e+08,1.960000e+01,1.920000e+01,9.730000e+02,12440700019
3.808056000000e+08,1.980000e+01,1.940000e+01,9.730000e+02,12440700020
3.808080000000e+08,2.000000e+01,1.960000e+01,9.730000e+02,12440700021
3.808104000000e+08,2.020000e+01,1.980000e+01,9.730000e+02,12440700022
3.808128000000e+08,2.010000e+01,1.980000e+01,9.730000e+02,12440700023
3.808152000000e+08,2.000000e+01,1.970000e+01,9.740000e+02,12440700024
3.808176000000e+08,1.980000e+01,1.960000e+01,9.750000e+02,12440700025
3.808188000000e+08,1.980000e+01,1.960000e+01,9.740000e+02,12440700026
3.808212000000e+08,1.970000e+01,1.960000e+01,9.750000e+02,12440700027
3.808236000000e+08,1.970000e+01,1.950000e+01,9.750000e+02,12440700028
3.808260000000e+08,1.970000e+01,1.950000e+01,9.760000e+02,12440700029
3.808284000000e+08,1.970000e+01,1.950000e+01,9.770000e+02,12440700030
3.808308000000e+08,1.970000e+01,1.950000e+01,9.780000e+02,12440700031
3.808332000000e+08,1.960000e+01,1.940000e+01,9.780000e+02,12440700032
3.808356000000e+08,1.960000e+01,1.940000e+01,9.780000e+02,12440700033
3.808380000000e+08,1.950000e+01,1.930000e+01,9.790000e+02,12440700034
3.808404000000e+08,1.950000e+01,1.930000e+01,9.790000e+02,12440700035
3.808428000000e+08,1.940000e+01,1.920000e+01,9.790000e+02,12440700036
3.808452000000e+08,1.930000e+01,1.910000e+01,9.790000e+02,12440700037
3.808476000000e+08,1.930000e+01,1.910000e+01,9.800000e+02,12440700001
3.808500000000e+08,1.920000e+01,1.910000e+01,9.800000e+02,12440700002
3.808524000000e+08,1.920000e+01,1.900000e+01,9.800000e+02,12440800003
3.808548000000e+08,1.910000e+01,1.890000e+01,9.800000e+02,12440800004
3.808560000000e+08,1.910000e+01,1.890000e+01,9.800000e+02,12440800005
3.808584000000e+08,1.900000e+01,1.880000e+01,9.810000e+02,12440800006
3.808608000000e+08,1.900000e+01,1.880000e+01,9.810000e+02,12440800007
3.808632000000e+08,1.890000e+01,1.870000e+01,9.810000e+02,12440800008
3.808656000000e+08,1.880000e+01,1.870000e+01,9.810000e+02,12440800009
3.808680000000e+08,1.880000e+01,1.860000e+01,9.810000e+02,12440800010
3.808704000000e+08,1.870000e+01,1.860000e+01,9.820000e+02,12440800011
3.808728000000e+08,1.860000e+01,1.850000e+01,9.820000e+02,12440800012
3.808752000000e+08,1.860000e+01,1.840000e+01,9.830000e+02,12440800013
3.808776000000e+08,1.860000e+01,1.840000e+01,9.830000e+02,12440800014
3.808800000000e+08,1.850000e+01,1.840000e+01,9.840000e+02,12440800015
3.808824000000e+08,1.850000e+01,1.840000e+01,9.840000e+02,12440800016
3.808848000000e+08,1.850000e+01,1.840000e+01,9.850000e+02,12440800017
3.808872000000e+08,1.850000e+01,1.840000e+01,9.850000e+02,12440800018
3.808896000000e+08,1.850000e+01,1.840000e+01,9.860000e+02,12440800019
3.808920000000e+08,1.850000e+01,1.840000e+01,9.860000e+02,12440800020
3.808944000000e+08,1.850000e+01,1.840000e+01,9.860000e+02,12440800021
3.808968000000e+08,1.850000e+01,1.840000e+01,9.850000e+02,12440800022
3.808992000000e+08,1.860000e+01,1.840000e+01,9.850000e+02,12440800023
3.809016000000e+08,1.860000e+01,1.840000e+01,9.850000e+02,12440800024
3.809040000000e+08,1.860000e+01,1.840000e+01,9.860000e+02,12440800025
3.809064000000e+08,1.860000e+01,1.850000e+01,9.860000e+02,12440800026
