#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.110016800000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22475600001
4.110027000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22475600002
4.110038400000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22475600003
4.110049200000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22475700004
4.110060000000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22475700005
4.110070800000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22475700006
4.110082200000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22475700007
4.110093000000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22475700008
4.110103800000e+08,1.600000e+01,2.000000e+00,9.360000e+02,22475700009
4.110115200000e+08,1.600000e+01,2.000000e+00,9.360000e+02,22475700010
4.110126000000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700011
4.110136800000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700012
4.110148200000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700013
4.110158400000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700014
4.110169200000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700015
4.110180000000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700016
4.110190800000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700017
4.110202200000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700018
4.110213000000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700019
4.110223800000e+08,1.600000e+01,1.000000e+00,9.350000e+02,22475700020
4.110234600000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22475700021
4.110245400000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22475700022
4.110256200000e+08,1.600000e+01,0.000000e+00,9.350000e+02,22475700023
4.110267000000e+08,1.600000e+01,0.000000e+00,9.360000e+02,22475700024
4.110278400000e+08,1.600000e+01,0.000000e+00,9.360000e+02,22475700025
4.110289200000e+08,1.600000e+01,0.000000e+00,9.360000e+02,22475700026
4.110300000000e+08,1.600000e+01,0.000000e+00,9.360000e+02,22475700027
4.110311400000e+08,1.600000e+01,0.000000e+00,9.360000e+02,22475700028
4.110321600000e+08,1.700000e+01,0.000000e+00,9.360000e+02,22475700029
4.110332400000e+08,1.700000e+01,0.000000e+00,9.360000e+02,22475700030
4.110343200000e+08,1.700000e+01,0.000000e+00,9.360000e+02,22475700031
4.110354600000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700032
4.110365400000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700033
4.110376200000e+08,1.600000e+01,1.000000e+00,9.360000e+02,22475700034
4.110387000000e+08,1.600000e+01,2.000000e+00,9.360000e+02,22475700035
4.110397800000e+08,1.600000e+01,2.000000e+00,9.360000e+02,22475700036
4.110408000000e+08,1.600000e+01,3.000000e+00,9.360000e+02,22475700037
4.110419400000e+08,1.600000e+01,3.000000e+00,9.360000e+02,22475700038
4.110430200000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475700039
4.110441600000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22475700040
4.110452400000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22475700041
4.110462600000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22475700042
4.110474000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22475700043
4.110484800000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22475700044
4.110495600000e+08,1.700000e+01,1.000000e+01,9.350000e+02,22475700045
4.110506400000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22475700046
4.110517200000e+08,1.700000e+01,1.100000e+01,9.340000e+02,22475700047
4.110528000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,22475700048
4.110538800000e+08,1.700000e+01,1.200000e+01,9.340000e+02,22475700049
4.110549600000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22475700050
4.110560400000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22475700051
4.110571200000e+08,1.700000e+01,1.300000e+01,9.340000e+02,22475700052
4.110582000000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22475700053
4.110593400000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22475700054
4.110603600000e+08,1.800000e+01,1.200000e+01,9.340000e+02,22475700055
4.110614400000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22475700056
4.110625800000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22475700057
4.110636600000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22475700058
4.110647400000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22475700059
4.110658200000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22475700060
4.110669000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22475700061
4.110679800000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22475700062
4.110690600000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22475700063
4.110701400000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22475700064
4.110712200000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22475700065
4.110723000000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22475700066
4.110734400000e+08,1.700000e+01,6.000000e+00,9.350000e+02,22475700067
4.110744600000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22475700068
4.110755400000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22475700069
4.110766200000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22475700070
4.110777600000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22475700071
4.110788400000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22475700072
4.110799200000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475700073
4.110810000000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22475700074
4.110820800000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475700075
4.110831600000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475700076
4.110841800000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475700077
4.110853200000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475700078
4.110864600000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475700079
4.110875400000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475700080
4.110886200000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22475700001
4.110897000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22475700002
4.110907800000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22475700003
4.110918600000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22475800004
4.110929400000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22475800005
4.110940200000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22475800006
4.110951600000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22475800007
4.110962400000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22475800008
4.110973200000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22475800009
4.110984000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475800010
4.110994800000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22475800011
4.111005600000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22475800012
4.111017000000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22475800013
4.111027800000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800014
4.111038600000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800015
4.111049400000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800016
4.111060800000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800017
4.111071000000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800018
4.111081200000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800019
4.111092600000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800020
4.111103400000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800021
4.111114800000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800022
4.111125600000e+08,1.700000e+01,0.000000e+00,9.360000e+02,22475800023
4.111136400000e+08,1.700000e+01,0.000000e+00,9.360000e+02,22475800024
4.111147200000e+08,1.700000e+01,0.000000e+00,9.360000e+02,22475800025
4.111158000000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800026
4.111168800000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800027
4.111179600000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800028
4.111191000000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22475800029
4.111201800000e+08,1.700000e+01,1.000000e+00,9.370000e+02,22475800030
4.111212600000e+08,1.700000e+01,1.000000e+00,9.370000e+02,22475800031
4.111223400000e+08,1.700000e+01,1.000000e+00,9.370000e+02,22475800032
4.111233600000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475800033
4.111245000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22475800034
4.111255800000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22475800035
4.111266600000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22475800036
4.111278000000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475800037
4.111288200000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22475800038
4.111299000000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22475800039
4.111310400000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22475800040
4.111321200000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22475800041
4.111332000000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22475800042
4.111342800000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22475800043
4.111353600000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22475800044
4.111364400000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22475800045
4.111375200000e+08,1.800000e+01,1.000000e+01,9.350000e+02,22475800046
4.111386000000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22475800047
4.111396800000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22475800048
4.111407000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22475800049
4.111417800000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22475800050
4.111428600000e+08,1.800000e+01,1.300000e+01,9.350000e+02,22475800051
4.111440000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22475800052
4.111450800000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22475800053
4.111461000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22475800054
4.111471800000e+08,1.800000e+01,1.000000e+01,9.350000e+02,22475800055
4.111482600000e+08,1.800000e+01,9.000000e+00,9.350000e+02,22475800056
4.111493400000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22475800057
4.111504800000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22475800058
4.111515600000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22475800059
4.111525800000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22475800060
4.111537200000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22475800061
4.111548000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22475800062
4.111558800000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22475800063
4.111569600000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22475800064
4.111580400000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22475800065
4.111591200000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22475800066
4.111602000000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22475800067
4.111612800000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22475800068
4.111623600000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22475800069
4.111634400000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22475800070
4.111645200000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22475800071
4.111656600000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22475800072
4.111666800000e+08,1.800000e+01,4.000000e+00,9.360000e+02,22475800073
4.111677600000e+08,1.800000e+01,4.000000e+00,9.360000e+02,22475800074
4.111688400000e+08,1.800000e+01,4.000000e+00,9.370000e+02,22475800075
4.111699800000e+08,1.800000e+01,4.000000e+00,9.370000e+02,22475800076
4.111710600000e+08,1.800000e+01,4.000000e+00,9.370000e+02,22475800077
